displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,383
"Psalm 97: The Lord Is King","The Lord is king, let earth rejoice","Psalm 97: The Lord Is King","The Lord is king, the Lord most high",the_lord_is_king_let_earth_rejoice_let,English,,,,5
"Psalm 97","God reigneth, let the earth be glad","Psalm 97",,god_reigneth_let_the_earth_be_glad,English,,,,7
"Psalm 97: The Lord Is King","Let earth rejoice, the Lord God reigns","Psalm 97: The Lord Is King","The Lord is King!",let_earth_rejoice_the_lord_god_reigns,English,"Rory Cooney, b. 1952",,,3
"Psalm 97  Part 1","He reigns! the Lord, the Savior reigns","Psalm 97  Part 1",,he_reigns_the_lord_the_savior_reigns,English,"Isaac Watts",8.8.8.8,,136
"Psalm 97  Part 3","Th' Almighty reigns exalted high","Psalm 97  Part 3",,the_almighty_reigns_exalted_high,English,"Isaac Watts",8.8.8.8,,83
"Psalm 97  Part 2","The Lord is come; the heav'ns proclaim","Psalm 97  Part 2",,the_lord_is_come_the_heavens_proclaim,English,"Isaac Watts",8.8.8.8,,74
"Psalm 97","Lift every voice and sing","Psalm 97","Lift every voice and sing",lift_every_voice_and_sing,English,"James Weldon Johnson",,,48
"Psalm 97","Ye islands of the northern sea","Psalm 97",,let_earth_and_every_isle_and_sea,English,"Isaac Watts",8.6.8.6,,43
"Put thou thy trust in God","Put thou thy trust in God","Put thou thy trust in God",,put_thou_thy_trust_in_god,English,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791",6.6.8.6,,35
"Psalm 97: Blessed Be the Lord","Blessed be the Lord God Almighty","Psalm 97: Blessed Be the Lord","The Lord is King! Let the earth rejoice",father_in_heaven_how_we_love_you,English,"Bob Fitts, b. 1955",,,8
"Psalm 97","The Lord reigns, the Lord reigns","Psalm 97","The Lord reigns, the Lord reigns",the_lord_reigns_the_lord_reigns_let_all,English,,,,1
"Psalm 97","Rejoice, rjeoice, let all the earth rejoice","Psalm 97",,rejoice_rejoice_let_all_the_earth_rejoic,,,,,1
"Psalm 97 (A Responsorial Setting)","Light dawns for the righteous","Psalm 97 (A Responsorial Setting)",,light_dawns_for_the_righteous,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
