personName,personID,gender,personYear,deathYear
"R. ",R,U,0,0
"R. A. Ballou",RABallou1,,0,0
"R. A. G.",RAG,U,0,0
"R. Aitken & son",RAitken1,,0,0
"R. and R. Beresford",RandRBeresford,U,0,0
"R. B. Mahaffey",RBMahaffey,U,0,0
"R. C. Mackie",Mackie_RC,U,1900,2000
"Robert Clarke & Co.",RClarkeCo1,U,0,0
"E. R.",ER,U,0,0
"R. E. B.",REB,U,0,0
"R. E. Hudson",REHudson,U,0,0
"R. E. Winsett",REWinsettMusicCo1,U,0,0
EL.R.,ELR,,0,0
"F. W. R.",FWR,,0,0
"R. G. M.",RGM,U,0,0
"R. H. Cornelius",RHCornelius,U,0,0
"R. H. McDonald",RHMcDonald1,,0,0
"R. H. Meredith and Co.",RHMeredithCo1,U,0,0
"R. H. Pittman",RHPittman1,,0,0
"I. E. R. ",IER,U,0,0
"R. I. Smith",RISmith1,,0,0
"K. F. R.",KFR,,0,0
K.F.R.,R_K,U,0,0
"R. L.",R_L,U,0,0
"R. L. Page Music Co.",RLPageMusicCo1,U,0,0
"R. M. B.",RMB,U,0,0
"R. M. McIntosh Co.",RMMcIntoshCo1,U,0,0
"M. T. R. ",MTR,U,0,0
"R. McCabe & Co.",RMcCabeCo1,U,0,0
"R. N. P.",RNP,M,0,0
"R. P.",R_P,U,0,0
"R. P. Brooks",RPBrooks1,,0,0
"R. P. R.",RPR,U,0,0
"R. R. McCabe & Co.",RRMcCabeCo2,U,0,0
"R. R. McCabe Co.",RRMcCabeCo3,U,0,0
"R. S. Coward & J. A. Brown",RSCowardJABrown1,,0,0
"R. S. T.",RST,U,0,0
"R. Stanton",RStanton1,,0,0
"R. T.",RT,U,0,0
"R. T. G.",RTG,U,0,0
"R. V.",Vennard_R,M,1515,1615
"R. W. Carroll & Co.",RWCarrollCo1,U,0,0
"R. W. P.",RWP,,0,0
"R. Wells, Unknown",Wells_R,U,0,0
"Won Yong Ra",Ra_WY1,U,0,0
"أسما رعد",Raad_Asmaa,F,0,0
"R. Maurus (c.776-856)",Maurus_R,M,776,856
"Dr. Rabary",Rabary,U,0,0
"Doris E. Rabe",Rabe_DE1,,0,0
"H. Rabehasy",Rabehasy_H,U,0,0
