tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Blessed be the Lord God of Israel for He hath revisited]",chant_barnby_13655,"Joseph Barnby (1838-1896)",,136551766554366,,,32
BENEDICTUS,chant_barnby_53543,"Joseph Barnby","E Flat Major",5354324321,,,70
"[Blessed be the Lord God of Israel for He hath visited and redeemed]",chant_barnby_34354,"Joseph Barnby, 1838-96",,343546517555651,,,8
"[Blessed be the Lord God of Israel] (Crotch)",chant_crotch_32171,"W. Crotch","G Major",32171234322345143221,,,19
"[Blessed be the Lord God of Israel]",chant_massey_53511,"R. Massey","E Flat Major",5351123462575U1D3465,,,1
"[Blessèd be the Lord god of Israel]",chant_beethoven_51566,"Ludwig van Beethoven (1770-1827)","B Flat Major","51566 77121 51211",,,46
"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_farrant_11235,"R. Farrant, d. 1580","G Major or modal",1123543221,,,80
"[Blessed be the Lord God of Israel]",chant_112117,,,1121171665,,Gregorian,3
"[Blessed be the Lord God of Israel] (Croft)",chant_croft_17653,"W. Croft","a minor",1765321171,,,45
"[Blessed be the Lord God of Israel]",chant_plainsong_17122,,"G Major",17122432232322121,,,1
BENEDICTUS,benedictus_schwing,"Henry Schwing",,1221342171,,,4
"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_israel_goss,"J. Goss",,13451436543256717612,,,1
"[Blessed be the Lord God of Israel]",chant_elgar_51643,"E. Elgar","D Major",5U1D643655456U2D6546,,,1
"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_goss_13243,"Sir John Goss, 1800-1880","A Major",1324321171,,,16
"[Blessed be the Lord God of Israel for He hath visited and redeemed His people]",chant_meyer_33256,"Louis Meyer",,33256234443565132342,,,1
"[Blessed be the Lord God of Israel]",chant_rcooke_34565,"Robert Cooke","G Major",345654321712343,,,5
"[Blessed be the Lord God of Israel] (Oakeley)",blessed_be_the_lord_god_of_israel_oakele,"H. S. Oakeley, 1830 - 1903","F Major",,,,1
"[Blessed be the Lord God of Israel] (Monk)",chant_monk_32167,"W. H. Monk","G Major",3216714321,,,11
"[Blessed be the Lord God of Israel]",chant_marsh_56712,"W. Marsh","G Major",567123543323121,,,4
"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_turton_32127,"T. Turton",,3212712332,,,1
"[Blessed be the Lord God of Israel] (Tone 5)",blessed_be_the_lord_god_of_israel_tone_5,"Robert Hunter Bell, 1932-",,,,"Plainsong, Tone 5",1
"[Blessed be the Lord God of Israel] (Knight)",blessed_be_the_lord_god_of_israel_knight,"Gerald Hocken Knight, 1908-","G Major",,,,1
"[Blessed be the Lord God of Israel]",chant_jackman_51433,Jackman,"E Major",5143333434551143,,,2
"[Blessed be the Lord God of Israel]",chant_hayesw_15625,"Dr. W. Hayes",,1D562567U1D321,,,8
"[Blessed be the Lord God of Israel] (Goss)",chant_goss_35432,"John Goss, 1800-1880","E Major",35432171432176253221,,,14
"[Blessed be the Lord God of Israel] (Greene)",blessed_be_the_lord_god_of_israel_greene,"M. Greene","a minor",3234321171,,,2
"[Blessed be the Lord the God of Israel]",chant_wesley_55564,"Samuel Wesley, 1766-1837","E Major",555643176533342543,,,10
BENEDICTUS,chant_mornington_54321,"The Earl of Mornington",,54321176543245624321,,,20
"[Blessed be the Lord God of Israel]",chant_ley_12435,"Dr. Henry G. Ley, 1887-","E Flat Major",124356543256U1D75634,,,1
"[Blessed be the Lord, the God of Israel]",chant_walmisley_33334,"Thomas Attwood Walmisley, 1814-1856","F Major",333346514234451,,,7
"[Blessed be the Lord God of Israel] ",chant_morley_11233,"William Morley, 1680-1731","d minor or modal",11233257655745351171,,,18
"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_jacobs_32355,"W. Jacobs, 1796-1872","A Major",323555554532311111,,,19
"[Blessed be the Lord God of Israel]",chant_langdon_11233,"Richard Langdon",,112332143222346,,,40
"[Blessed be the Lord God of Israel, For He hath visited and redeemed His people]",chant_hopkins_51566,"E. J. Hopkins",,515667132117,,,2
"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_rimbault_53655,"E. F. Rimbault, 1816-1876","F Major or modal",5365534221,,,20
"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_israel_davis,"F. M. D.",,5671716555,,,1
"[Blessed be the Lord, the God of Israel]",chant_anonymous_36545,Anon.,"E Major",3654531432143D7U5142,,,1
"[Blessed be the Lord God of Israel] (Novello)",chant_novello_13211,"V. Novello","b minor",5434323212171,,,3
"[Blessed be the Lord God of Israel]",chant_norris_13511,"Thomas Norris, 1741-1790","A Major",135116714322534232,,,49
"[Blessed be the Lord God of Israel] ",chant_ouseley_51327,Ouseley,"C Major",5U132D7U1D6543,,,3
"[BENEDICTUS] OAKELEY",benedictus_oakeley,"H. S. Oakeley, 1830 - 1903","F Major",,,,1
"BENEDICTUS (Thorne)",benedictus_thorne,"Edward H. Thorne","G Major",35234321171,,,1
"[Blessed be the Lord God of Israel] (Bayley)",blessed_be_the_lord_god_of_israel_bayley,"William Bayley","E Flat Major",,,,1
"[Blessed be the Lord God of Israel]",chant_havergal_32516,"W. H. Havergal","E Flat Major",325165144355554432,,,10
"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",chant_561217,,,56121711161765,,"Gregorian. Tone III, 1",2
"[Blessed be the Lord God of Israel] ",chant_hopkins_32172,"Edward John Hopkins, 1818-1901 ","F Major",321723134554532,,,15
"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_aldrich_17123,"H. Aldrich",,1712362171,,,13
"BLESSED BE THE LORD GOD OF ISRAEL",chant_downes_54534,Anon.,,54534317655453561321,,,19
"[Blessed be the Lord God of Israel] (Jacobs)",blessed_be_the_lord_god_of_israel_jacobs,"W. Jacobs, 1796-1872","A Major",,,,3
"[Blessed be the Lord God of Israel]",chant_soaper_32346,"J. Soaper, 1743-94","D Major",323465654555435,,,8
