displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,215
"Nothing but the Blood of Jesus","What can wash away my sin","Nothing but the Blood of Jesus","O! precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry","7.8.7.8 with refrain",,504
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,," Watts",6.6.8.6,,602
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6.6.6.8.6,,2476
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott (1789-1871)",8.8.8.6,,2120
"Hymn 145","Jesus, in thee our eyes behold","Hymn 145",,jesus_in_thee_our_eyes_behold,English,"Isaac Watts",8.6.8.6,,50
"The King of Glory","Who is the king of glory","The King of Glory","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, b. 1930","12.12 with refrain",,44
"¿Qué Me Puede Dar Perdón?","¿Qué me puede dar perdón?","¿Qué Me Puede Dar Perdón?",,que_me_puede_dar_perdon,Spanish,"Robert Lowry; H. W. Cragin",,"Basado en Hebreos 9:22",19
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1999
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,861
"When Jesus Comes","Down life's dark vale we wander","When Jesus Comes","All joy his loved ones bringing",down_lifes_dark_vale_we_wander,English,"P. P. B.",,,47
"Jesus, My Great High Priest","Jesus, my great High Priest","Jesus, My Great High Priest",,jesus_my_great_high_priest,English,"Isaac Watts",6.6.6.6.8.8,,41
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,,768
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell (1721-1819); Martin Madan (1726-1790)","8.7.8.7 D",,625
"What hast thou done for me?","I gave my life for thee","What hast thou done for me?",,i_gave_my_life_for_thee,,"Miss F. R. Havergal",,,537
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,,Logan,8.8.8.8,,204
"One Day He's Coming","One day when heaven was filled with his praises","One Day He's Coming","Living he loved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman","11.10.11.10 with refrain",,173
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",,,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale (1818-1866)",10.10,"<i>Bangor Antiphoner</i>, c. 690",118
"Death and judgment appointed to all","Heaven has confirm'd the great decree","Death and judgment appointed to all",,heaven_has_confirmed_the_great_decree,English,"Dr. Doddridge",8.6.8.6,,75
"Cuando Dios La Sangre Ve","Mi Redentor murío en la cruz","Cuando Dios La Sangre Ve","Cuando Dios la sangre ve",mi_redentor_murio_en_la_cruz,Spanish,"C. H. Miller; Ball",,,4
"The mercy-seat","From every stormy wind that blows","The mercy-seat",,from_every_stormy_wind_that_blows,English,,8.8.8.8,,1283
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Our Surety","Arise, my soul, arise!","Our Surety",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,,885
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,English,"John Newton (1725-1807)",8.6.8.6,,612
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!","Hail the day that sees him rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","7.7.7.7 with alleluias",,551
"Jesus, where'er thy people meet","Jesus, where'er thy people meet","Jesus, where'er thy people meet",,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,515
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"Glory Be to Jesus","Glory be to Jesus, Who in bitter pains","Glory Be to Jesus",,glory_be_to_jesus_who_in_bitter_pain,English,"E. Caswall, 1814-78 ",6.5.6.5,"Italian, 18th cent.",208
"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,"Ancient Greek hymn",94
"His everlasting Priesthood","O thou eternal Victim, slain ","His everlasting Priesthood",,o_thou_eternal_victim_slain,English,,,,40
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley",8.7.8.7,,33
"Jesus Is Coming Again","Marvelous message we bring","Jesus Is Coming Again","Coming again, coming again",marvelous_message_we_bring,English,"John W. Peterson","7.7.7.7 with refrain",,30
"Wonderful Power In the Blood!","There is wonder working pow'r in the precious blood","Wonderful Power In the Blood!","Wonderful pow'r in the blood",there_is_wonder_working_power_in_the_pre,,"R. E. W.",,,18
"Upon the Cross Extended","Upon the cross extended","Upon the Cross Extended",,upon_the_cross_extended,English,"John Kelly; Paul Gerhardt",7.7.6.7.7.8,,11
"The Infant Priest Was Holy Born","The infant Priest was holy born","The Infant Priest Was Holy Born",,the_infant_priest_was_holy_born,English,"Chad L. Bird, b. 1970",8.8.8.8,,3
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine","Blessed Assurance, Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1061
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William Chatterton Dix, 1837-1898",7.7.7.7.7.7,,639
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley","7.7.7.7 with alleluias","Latin hymn, 14th C.; trans. from <i>Lyra Davidica, </i>1708, alt.",491
"I Know That My Redeemer Lives","I know that my Redeemer lives!","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",,"Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,Irregular,"English traditional carol",401
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,Watts,8.6.8.6,,367
"There Is Power in the Blood","Would you be free from the burden of sin?","There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones, 1865-1936","10.9.10.8 with refrain",,353
"Golden Harps Are Sounding","Golden harps are sounding","Golden Harps Are Sounding","All his work is ended",golden_harps_are_sounding,English,"Frances R. Havergal","6.5.6.5 D with refrain",,265
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,253
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,219
"The momentous question","And am I only born to die?","The momentous question",,and_am_i_only_born_to_die,English,,,,124
"Once for All","Free from the law, O happy condition","Once for All","Once for all-O sinner, receive it",free_from_the_law_o_happy_condition,English,"Philip P. Bliss",,,102
"Bedenke, mensch, das ende","Bedenke, mensch, das ende",,,bedenke_mensch_das_ende,German,,,"Braunschw. Gesangb. 1686",98
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,English,"William Bright, 1824-1901",10.10.10.10.10.10,,92
