displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Christ There Is No East of West","In Christ there is no east or west","In Christ There Is No East of West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941; Mark A. Jeske, b. 1952; Michael A. Perry, 1942-96",8.6.8.6,,331
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, b. 1903",10.10.10.4,,84
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson",8.7.8.5,,63
"Forgive Our Sins","""Forgive our sins as we forgive""","Forgive Our Sins",,forgive_our_sins_as_we_forgive,English,"Rosamund Herklots, b. 1950",8.6.8.6,,67
"Take the Name of Jesus with You","Take the name of Jesus with you","Take the Name of Jesus with You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter","8.7.8.7 with refrain",,637
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-88",8.8.8.8,,345
"Let All the World","Let all the world in every corner sing: my God and King!","Let All the World",,let_all_the_world_in_every_corner_sing,English,"George Herbert, 1593-1633",14.12.12.14,,169
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman, 1813-1889","6.6.6.6 D",,125
"Come Down, O Love Divine!","Come down, O Love divine","Come Down, O Love Divine!",,come_down_o_love_divine,English,"Richard F. Littledale",6.6.11.6.6.11,"After Bianco da Siena, 15th C.; rev. <i>Hymns for Today's Church, </i>1982",109
"Blest Be the Tie that Binds","Blest be the tie that binds","Blest Be the Tie that Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2271
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1861
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)",7.6.7.6.7.6.7.6,,619
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heaven and voices raise","Alleluia, Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D","<i>Hymns for Today's Church</i>, 1982, rev.",218
"Jesus all and in all","Thou hidden Source of calm repose","Jesus all and in all",,thou_hidden_source_of_calm_repose,English,,,,166
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.4.4.4.4,,114
"Your life is hid with Christ in God","Ye faithful souls, who Jesus know","Your life is hid with Christ in God",,ye_faithful_souls_who_jesus_know,English,,8.8.8.8,,91
