displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The great God of heaven is come down to earth","The great God of heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,87,,,,,,"[The great God of heaven is come down to earth]",the_great_god_of_heaven_is_come_11554,11554333212321115543,English,,
"The Great God of Heaven","The great God of Heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,26,"The Great God of Heaven","Then let us adore Him, and praise His great love",,,,"[The great God of Heaven is come down to earth]",the_great_god_of_heaven_is_come_11554,11554333212321115543,,,
"The Great God of Heaven","The great God of Heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,26,"The Great God of Heaven","Then let us adore Him, and praise His great love",,,,"[The great God of Heaven is come down to earth]",the_great_god_of_heaven_is_come_11554,11554333212321115543,English,,
"The great God of heaven is come down to earth","The great God of heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,436,,,"H. R. Bramley",,,"[The great God of heaven is come down to earth]",a_virgin_unspotted_51355,5U1355(4)31(2)34(3)2,English,,Traditional
"The Great God of Heaven","The great God of Heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"The Cyber Hymnal",CYBER,2016,"The Great God of Heaven","Then let us adore Him, and praise His great love","Henry R. Bramley, 1833-1917",Anonymous,"11.11.11.11 with refrain","A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,551355431234321,English,,"Traditional English carol"
"Then let us adore him, and praise his great love","The great God of heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"The New English Hymnal",NEH1985,37,,"Then let us adore him, and praise his great love","Henry Ramsden Bramley, 1833-1917","Martin Shaw, 1875-1958","11.11.11 with refrain","A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,5U1355(4)31(2)34(3)2,English,,"English traditional carol"
"Then let us adore him, and praise his great love","The great God of heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,70,,"Then let us adore him, and praise his great love","H. R. Bramley, 1833-1917","Martin Shaw, 1875-1958","11.11.11.11 with refrain","A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,5U1355(4)31(2)34(3)2,English,,"English traditional carol"
"Then let us adore him and praise his great love","The great God of heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"The English Hymnal: with Tunes",EH1906,29,,"Then let us adore him and praise his great love","H. R. Bramley",,,"A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,5U1355(4)31(2)34(3)2,English,,"English traditional carol"
"Then let us adore him and praise his great love","The great God of heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"The English Hymnal",EH1906a,29,,"Then let us adore him and praise his great love","H. R. Bramley",,"11.11.11.11 with refrain",,,,English,,
"Then let us adore Him","The Great God of heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"Hymns and Tunes for Schools",HT4S1908,69,,"Then let us adore Him","Rev. H. R. Bramley",,,EMMANUEL,a_virgin_unspotted_51355,51355431234321,English,,"English traditional carol"
