displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Another Six Days' Work Is Done","Another six days' work is done",another_six_days_work_is_done_another,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,49,"Another Six Days' Work Is Done",,"S. Stennett","L. Mason",,"[Another six days' work is done]",hebron_mason,5356567117231765,English,,
"Another Six Days' Work Is Done","Another six days' work is done",another_six_days_work_is_done_another,"The Cyber Hymnal",CYBER,194,"Another Six Days' Work Is Done",,"Joseph Stennett; Anonymous","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,"From the 14-stanza poem ""On the Sabbath in his Works,"" 1732. The second stanza below is anonymous, and was added in <cite>Collection of Hymns Adapted to Public Worship</cite>, by John Ash and Caleb Evans (Bristol, England: 1769).",
"Another Six Day's Work is Done","Another six days' work is done",another_six_days_work_is_done_another,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,456,"Another Six Day's Work is Done",,,,,,,,English,,
"Another Six Days' Work is Done","Another six days' work is done",another_six_days_work_is_done_another,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a49,"Another Six Days' Work is Done",,"Samuel Stennett","Rev. Dr. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Pilgrim Songs: for the Sunday School",PSSS1886,13,,,,,,"[Another six days' work is done]",canonbury_schumann,533343212356712,English,,
"Another Six Days' Work is Done","Another six days' work is done",another_six_days_work_is_done_another,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,49,"Another Six Days' Work is Done",,"Samuel Stennett","Rev. Dr. Dykes",8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Prayer Book and Hymnal for the Sunday School",PBHS1885,60,,,,,,"[Another six days' work is done]",matlock_houseley,35431223325457216556,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,70a,,,"Dr. Stennett","Rev. Dr. Dykes",,"[Another six days' work is done]",intercession_dykes,132143212717123,English,,
"Another Six Days' Work Is Done","Another six days' work is done",another_six_days_work_is_done_another,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,144,"Another Six Days' Work Is Done",,,,,,,,English,,
"Another Six Days' Work Is Done","Another six days' work is done",another_six_days_work_is_done_another,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,220,"Another Six Days' Work Is Done",,,,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Another Six Days' Work","Another six days' work is done",another_six_days_work_is_done_another,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,430,"Another Six Days' Work",,"J. Stennett","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Another Six Days' Work Is Done","Another six days' work is done",another_six_days_work_is_done_another,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,456,"Another Six Days' Work Is Done",,"S. Stennett (1727-1795)","L. Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Another Six Days' Work Is Done","Another six day's work is done",another_six_days_work_is_done_another,"International Song Service: with gems rom fifty authors",ISS1887,85a,"Another Six Days' Work Is Done",,,"Dr. L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Another Six Day's Work is Done","Another six days' work is done",another_six_days_work_is_done_another,"The New Living Hymns (Living Hymns No. 2)",NLH21902,456,"Another Six Day's Work is Done",,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,42,,,"Rev. Joseph Stennett",,,,,,,"Ash and Evan's Coll. 1769, alt.",
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,153,,,,,8.8.8.8,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,176,,,Stennett,"Dr. L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,215,,,"Samuel Stennett","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,530,,,Stennett,,8.8.8.8,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,3,,,,,8.8.8.8,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Book of Worship (Rev. ed.)",BW1870,38,,,,,8.8.8.8,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,38,,,"Joseph Stennett",,8.8.8.8,"ST. GREGORY",st_gregory_german,535615435134321,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Book of Worship with Hymns and Tunes ",BWHT1899,41,,,"Joseph Stennett","Lowell Mason",8.8.8.8,"EL PARAN",el_paran_carminasacra,133433211334332,English,,
"Holy Sabbath","Another six days' work is done",another_six_days_work_is_done_another,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,80,"Holy Sabbath","Holy Sabbath, holy Sabbath",,"S. W. Straub",,"[Another six days' work is done]",another_six_days_work_is_done_straub,51565123566554325156,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Book of Worship",BW1867,185,,,,,8.8.8.8,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,624,,,,,8.8.8.8,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Old Baptist Hymn Book",OBHB1842,d22,,,"Joseph Stennett",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XVIII,,,"Joseph Stennett",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCI,,,"J. Stennett",,,,,,English,,
"Another, six days work is done","Another, six days work is done",another_six_days_work_is_done_another,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.7,,,,,,,,,,,
"Another six days' work is done!","Another six days' work is done!",another_six_days_work_is_done_another,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,IV,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H221,,,"Joseph Stennett",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H446,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,IV,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H29,,,,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H33,,,,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Hymns for All Christians",H4AC1869,S6,,,"Samuel Stennett, D.D.",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCI,,,"J. Stennett",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XLVI,,,,,,,,,English,,
