displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,46,"A Cry from Macedonia","There's a cry from Macedonia",Anon.,,,"[There's a cry from Macedonia]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"There's a Cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,59,"There's a Cry from Macedonia","They shall gather from the East",,"J. M. Hunt",,"[There's a cry from Macedonia]",theres_a_cry_from_macedonia_hunt,55171232345556665325,English,,
"A Cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,105,"A Cry from Macedonia","There's a cry from Macedonia","F. J. C.","W. B. Bradbury",,"[There's a cry from Macedonia]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"A Cry from Macedonia","There's a cry from Macedonia  Come and help us",theres_a_cry_from_macedonia,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,617,"A Cry from Macedonia","They shall gather from the East","Fanny J. Crosby","Wm. B. Bradbury",,"[There's a cry from Macedonia  Come and help us]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"A Cry from Macedonia","There's a cry from Macedonia--",theres_a_cry_from_macedonia,"The Cyber Hymnal",CYBER,786,"A Cry from Macedonia",,"Frances Jane (Fanny) Crosby","William Batchelder Bradbury, 1816-1868",,"[There's a cry from Macedonia",theres_a_cry_from_macedonia_bradbury,113333321356653,English,"<cite>Fresh Laurels for the Sunday School</cite>, by William Bradbury (New York: Biglow & Main, 1867)",
"A Cry from Macedonia","There's a cry from Macedonia: come and help us",theres_a_cry_from_macedonia,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,105,"A Cry from Macedonia","They shall gather from the east",,,,"[There's a cry from Macedonia: come and help us]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"A Cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,234,"A Cry from Macedonia","They shall gather from the East","Fanny J. Crosby","Wm. B. Bradbury",,"[There's a cry from Macedonia]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"A Cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,308,"A Cry from Macedonia","They shall gather from the East",Anon.,"Wm. B. Bradbury",,"[There's a cry from Macedonia]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"A Cry from Macedonia","There's a cry from Macedonia—Come and help us",theres_a_cry_from_macedonia,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,56,"A Cry from Macedonia","They shall gather from the East","Fanny J. Crosby","Wm. B. Bradbury",,"[There's a cry from Macedonia—Come and help us]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"A Cry from Macedonia","There's a cry from Macedonia—Come and help us",theres_a_cry_from_macedonia,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,56,"A Cry from Macedonia","They shall gather from the East","Fanny J. Crosby","Wm. B. Bradbury",,"[There's a cry from Macedonia—Come and help us]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
