displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Bartimeus,"God is love, his mercy brightens",Bartimeus,,god_is_love_his_mercy_brightens,English,,,,730
"Behold the amazing gift of love","Behold the amazing gift of love","Behold the amazing gift of love",,behold_the_amazing_gift_of_love,English,"Isaac Watts, 1674-1748",8.6.8.6,"Scottish Paraphrase",38
"Blest be Thy love, dear Lord","Blest be Thy love, dear Lord",,,blest_be_thy_love_dear_lord,English,"John Austin",,,64
"Blest Be the Dear Uniting Love","Blest be the dear uniting love","Blest Be the Dear Uniting Love",,blest_be_the_dear_united_love,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: 1742)",271
"Blest Feast of Love","Blest feast of love divine!","Blest Feast of Love","In mem'ry of Thy love",blest_feast_of_love_divine,English,"Edward Denny (1796-1889); John J. Overholt",,,97
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",,,blessed_savior_thee_i_love,English,,,,161
"Blessed Be the Name","There is a name I love to hear","Blessed Be the Name","Blessed Be the Name",there_is_a_name_i_love_to_hear_i_love,English,,,,571
"Blessed Bible, How I Love It!","Blessed Bible, how I love it","Blessed Bible, How I Love It!",,blessed_bible_how_i_love_it,English,Anon.,,,88
"Because he loves me so","I love to hear the story",,"Because he loves me so",i_love_to_hear_the_story_which_angel_voi,English,"E. H. Miller",,,205
"Because thou first loved me","I love, I love thee, Lord most high!","Because thou first loved me",,i_love_i_love_thee_lord_most_high,English,Xavier,,,19
"Boundless Salvation!","O boundless salvation, deep ocean of love","Boundless Salvation!","The heavenly gales are blowing",o_boundless_salvation_deep_ocean_of_love,English,"William Booth",,,24
"Being of beings, God of Love!","Being of beings, God of Love!",,,being_of_beings_god_of_love,English,"C. Wesley, 1707-1788",,,106
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2276
"Because He First Loved Me","I'm trusting, only trusting","Because He First Loved Me","I love Him, I love Him",im_trusting_only_trusting,English,"Fanny J. Crosby",,,4
"Brotherly Love","Jesus, Lord, we look to Thee","Brotherly Love",,jesus_lord_we_look_to_thee,English,"Charles Wesley",7.7.7.7,,197
"Beloved, let us love; love is of God","Beloved, let us love; love is of God",,,beloved_let_us_love_love_is_of_god,English,"Horatius Bonar",10.10,,22
"Behold what condescending love","Behold what condescending love",,,behold_what_condescending_love,English,"Augustus M. Toplady; John Peacock",,,81
"Bright source of everlasting love","Bright source of everlasting love",,,bright_source_of_everlasting_love,English,"James Boden",,,71
"Blest be the Father and his love","Blest be the Father and his love",,,blest_be_the_father_and_his_love,English,,,,72
Brown,"Jesus, I love thy charming name",Brown,,jesus_i_love_thy_charming_name,,,,,546
"Beulah Land","I've reached the land of love divine","Beulah Land",,ive_reached_the_land_of_corn_and_wine,,"Edgar Page",,,314
"Brotherly Love","Blessed are the sons of God","Brotherly Love",,blessed_are_the_sons_of_god,English,"Joseph Humphreys",,,207
"Be Strong","Be strong, O Christian soldiers","Be Strong","A few more foes to conquer",be_strong_o_christian_soldiers_lay_not_o,English,"Fanny J. Crosby",,,1
"Better Is One Day","How lovely is Your dwelling place (Redman)","Better Is One Day","Better is one day in Your courts",how_lovely_is_your_dwelling_place_redman,English,"Matt Redman",Irregular,,8
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,,"Knowles Shaw",,,719
"By thy love constraining","Who is on the Lord's side, who will serve",,"By thy love constraining",who_is_on_the_lords_side_who_will_serve,,"Frances Ridley Havergal",,,447
"Behold, What Manner of Love","Behold, what manner of love the Father has given unto us","Behold, What Manner of Love",,behold_what_manner_of_love_vantine,English,"Patricia Van Tine",,,7
"Be That Guide","Be that guide whom love sustains","Be That Guide",,be_that_guide_whom_love_sustains,English,"Carl G. Seaburg, 1932-",7.7.7.7,,1
"Blessed Jesus Loves You Too","On the rugged cross of Calvary, Jesus gave His life for you","Blessed Jesus Loves You Too","Blessed Jesus dearly loves you",on_the_rugged_cross_of_calvary_jesus_gav,English,"Albert E. Brumley",,,21
"Behold What Love, That God Should Give","Behold what love, that God should give","Behold What Love, That God Should Give",,behold_what_love_that_god_should_give,English,"Ernest Edwin Ryden",8.6.8.6,,3
"Bèjé mouin, sé you Roua d'amou (Adonai's my loving Shepherd)","Adonai's my loving Shepherd (Bèjé mouin, sé you Roua d'amou)","Bèjé mouin, sé you Roua d'amou (Adonai's my loving Shepherd)","O wi mwen konnen",adonais_my_loving_shepherd,"English; Haitian Creole","S T Kimbrough, Jr.",,"Haitian hymn, as sung by Fede Jean-Pierre; Tr. based on Fed Jean-Pierre",2
"Brotherly love","Little children, love each other, Is the blessed Savior's rule","Brotherly love",,little_children_love_each_other,,,,,30
"Break not the circle of enabling love","Break not the circle of enabling love",,,break_not_the_circle_of_enabling_love,,"Fred Kaan",10.11.10.11,,4
"Beloved, Let Us Love One Another","Beloved, let us love one another","Beloved, Let Us Love One Another",,beloved_let_us_love_one_another,English,"Samuel Batt Owens",,,2
"Believer's Joy","Come, ye that love the Lord","Believer's Joy",,come_we_that_love_the_lord_and_let_our,,,,,1789
"Behold the Love, the Grace of God","Behold the love, the grace of God","Behold the Love, the Grace of God",,behold_the_love_the_grace_of_god,English,"Barton W. Stone",8.8.8.8,,9
"Behold, What Manner of Love","Behold, what manner of love, the father hath bestowed (Latta)","Behold, What Manner of Love",,behold_what_manner_of_love_latta,English,"Eden Reeder Latta",,,5
"Blest Is He Who Loves God's Precepts","Blest is he who loves God's precepts","Blest Is He Who Loves God's Precepts","Well the Lord will guard the righteous",blest_is_he_who_loves_gods_precepts,English,,8.7.8.7,,13
"Behold the love, the gen'rous love","Behold the love, the generous love","Behold the love, the gen'rous love",,behold_the_love_the_generous_love,English,"Isaac Watts",8.6.8.6,,52
"Because He Loved Me So","Why did my Savior come to earth","Because He Loved Me So","He loved me so",why_did_my_savior_come_to_earth,English,,,,55
"""Bought with a price""","Lord, I am thine, entirely thine","""Bought with a price""",,lord_i_am_thine_entirely_thine,English,"Samuel Davies",,,400
"By the love that never ceased to hold me","When from sin's dark hold Thy love has won me",,"By the love that never ceased to hold me",when_from_sins_dark_hold_thy_love_has_wo,English,"Will J. Brand",,,2
"Because He Loves Us So","We love to sing of Jesus; He does so much, we know","Because He Loves Us So","We'll love Him",we_love_to_sing_of_jesus_he_does_so_much,English,***,,,7
"Because He Loved Me","Why did Jesus suffer and bear my sin and shame","Because He Loved Me","Because He loved me",why_did_jesus_suffer_and_bear_my_sin_and,,"Merrill Dunlop",,,1
"Beloved, Let Us Love One Another","Beloved, let us love one another","Beloved, Let Us Love One Another",,beloved_let_us_love_one_another_ryder,English,"Dennis Ryder",,,2
"Bring a Gift of Love","Bring a gift of love, bring a gift of love","Bring a Gift of Love",,bring_a_gift_of_love_bring_a_gift_of_lov,English,"Mary Kay Bottens",,,1
"Beauty for Ashes","I sing the love of God, my Father","Beauty for Ashes","He gives me joy in place of sorrow",i_sing_the_love_of_god_my_father,,"J. G. C.",,,31
"Behold, What Love","Behold, what love, what boundless love","Behold, What Love","Behold, what manner of love!",behold_what_love_what_boundless_love_the,,"M. S. S.",,,29
"Бог есть любовь (I Know God Loves Me)","Бог есть любовь (I Know God Loves Me)","Бог есть любовь (I Know God Loves Me)",,god_loves_me_dearly,Russian,,,,12
"Beyond all knowledge is your love divine","Beyond all knowledge is your love divine",,,it_passeth_knowledge_that_dear_love_of,English,"Mary Shekleton (1827-1883)",10.10.10.10.4,,33
