firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little maiden to our door","O, 'tis there beyond the starry plain",a_little_maiden_to_our_door,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,117,,"O, 'tis there beyond the starry plain","Josepine Pollard",,,,,,,,
"A little while longer to labor","A little while longer to labor",a_little_while_longer_to_labor,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,10,,,"E. R. Latta",,,,,,,,
"A thought comes floating thro; the air","This gentle thought doth comfort",a_thought_comes_floating_through,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,76,,"This gentle thought doth comfort","Mary Torrence",,,,,,,,
"A welcome tonight friends!","A welcome, a weldome",a_welcome_tonight_friends,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,94,,"A welcome, a weldome","Mrs. Fannie M. Parker",,,,,,,,
"As Jacob, till the angel","I will not let thee ago",as_jacob_till_the_angel,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,66,"I will not let thee ago",,"E. R. Latta",,,,,,,,
"Be not discouraged troubled heart","I will come to you",be_not_discouraged_troubled_heart,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,144,"I will come to you","I will not leave thee comfortless","Maria Straub",,,,,,,,
"Beautiful house of my Father","Beautiful home of my Father",beautiful_house_of_my_father,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,22,"Beautiful home of my Father","Come to the garden of pleasure","Rev. J. H. Martin",,,,,,,,
"Beautiful morn so fair and bright","Joyfully now we greet the dawn",beautiful_morn_so_fair_and_bright,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,138,,"Joyfully now we greet the dawn","Ellen M. Hastings",,,,,,,,
"Beautiful Zion, the home of the blest","Beautiful Zion, the home of the blest",beautiful_zion_the_home_of_the_blest,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,61,,,"Chas. H. G.",,,,,,,,
"Behold the glorious banner of salvation","We're marching on, Till the shining heights we see",behold_the_glorious_banner_of_salvation,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,24,,"We're marching on, Till the shining heights we see","Mrs. M. B. C. Slade",,,,,,,,
"Children love each other","Always love each other",children_love_each_other,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,129,,"Always love each other","Rev. E. A. Hoffman",,,,,,,,
"Children, raise your voices","Children, raise your voices",children_raise_your_voices,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,116,,,,,,,,,,,
"Children young and small are we","We are little children",children_young_and_small_are_we,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,121,,"We are little children","Chas. H. Gabriel",,,,,,,,
"Come join the angels in the song","Come join the angels in the song",come_join_the_angels_in_the_song,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,55,,,,,,,,,,,
"Come to Jesus, blest Redeemer","We are coming, blessed Saviour",come_to_jesus_blest_redeemer,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,88,,"We are coming, blessed Saviour","W. O. Perkins",,,,,,,,
"Do you know that you are mortal","Have you giv'n your heart to Jesus?",do_you_know_that_you_are_mortal,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,142,,"Have you giv'n your heart to Jesus?","A. Byron Condo",,,,,,,,
"Don't you hear the Angels sing","The shining river",dont_you_hear_the_angels_sing,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,29,"The shining river",,"J. C. Johnson",,,,,,,,
"Far away in the land of the holy","The tree of life",far_away_in_the_land_of_the_holy,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,4,"The tree of life","Round the Tree of life forever","Mrs. Fannie M. Parker",,,,,,,,
"Fight the fight and never falter","Hear the words of the Commander",fight_the_fight_and_never_falter,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,150,,"Hear the words of the Commander","A. B. Condo",,,,,,,,
