hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","Our Best","Hear ye the Master’s call, “Give Me thy best!”",hear_ye_the_masters_call_give_me_thy_bes,50US2014,29,"Our Best","Every work for Jesus will be blest,","Salathiel C. Kirk","Grant C. Tullar",,TULLAR,tullar_tullar_54435,54435U11D76557665U1D,English,,
"Baptist Hymnal","Our Best","Hear ye the Master's call",hear_ye_the_masters_call_give_me_thy_bes,BH1956,437,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar, 1869-1950","6.4.6.4 D with refrain",TULLAR,tullar_tullar_54435,544351176557665,English,,
"Choice Light and Life Songs","Our Best","Hear ye the Master's call",hear_ye_the_masters_call_give_me_thy_bes,CLLS1950,70,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call]",tullar_tullar_54435,544351176557665,English,,
"Christian Praise","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,CP1964,396,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,TULLAR,tullar_tullar_54435,544351176557665,English,,
"Church Service Hymns","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,CSH1948,114,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"Great Songs of the Church (Revised)","Shall I Crucify My Savior","Shall I crucify my Savior",shall_i_crucify_my_savior_when_for_me,GSC1986,269,"Shall I Crucify My Savior","Shall I crucify my Savior?","Carrie E. Breck","Grant Colfax Tullar",,TULLAR,tullar_tullar_54435,544351176557665,English,,
"Hymnal of the Church of God","Our Best","Hear ye the Master's call,",hear_ye_the_masters_call_give_me_thy_bes,HCG1971,226,"Our Best","Every work for Jesus will be blest,","S. C. Kirk, 20th Century","Grant C. Tullar, 1869-1950",,"[Hear ye the Master's call]",tullar_tullar_54435,544351176557665,English,,
"Hymns for Praise and Service","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,H4PS1956,335,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"Inspiring Hymns","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,IH1951,393,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,JP1928,2,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Every work for Jesus will be blest","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,JH1947,149,,"Every work for Jesus will be blest","S. C. Kirk","Grant C. Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"Pilot Hymns","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,PH1934,107,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","要將最好獻上 (Our best)",“要將最好獻上！”聽主呼聲,yao_jiang_zui_hao_xian_shang,Hymn1984,645,"要將最好獻上 (Our best)",,"S. C. Kirk","Grant C. Tuller",,"[Hear ye the Master's call, ""Give me thy best""]",tullar_tullar_54435,544351176557665,Chinese,,
"Small Church Music","要將最好獻上 (Hear ye the Master's call)","要將最好獻上 (Hear ye the Master's call)",yao_jiang_zui_hao_xian_shang,SCM,5705,"要將最好獻上 (Hear ye the Master's call)",,,,,TULLAR,tullar_tullar_54435,544351176557665,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"Songs for Juniors","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,S4J1953,79,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"Songs of Faith","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,SoF1933,97,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Our Best","Hear ye the Master's call",hear_ye_the_masters_call_give_me_thy_bes,SSSH1989,402,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant C. Tullar",,"[Hear ye the Master's call]",tullar_tullar_54435,544351176557665,,,
"Sunday School Hymns No. 2","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,SSH21912,12,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,SSM1914,2,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"The Broadman Hymnal","Our Best","Hear ye the Master's call",hear_ye_the_masters_call_give_me_thy_bes,BH1940,343,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call]",tullar_tullar_54435,544351176557665,English,,
"The Christian Life Hymnal","Hear ye the Master's call, “Give Me thy best!”","Hear ye the Master's call, “Give Me thy best!”",hear_ye_the_masters_call_give_me_thy_bes,CLH2006,496,,,,,,TULLAR,tullar_tullar_54435,544351176557665,,,
"The Church School Hymnal","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,CSH1922,114,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"The Cyber Hymnal","Our Best","Hear ye the Master's call, Give Me thy best",hear_ye_the_masters_call_give_me_thy_bes,CYBER,5459,"Our Best","Every work for Jesus will be blest","Salathial Cleaver Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, Give Me thy best]",tullar_tullar_54435,544351176557665,English,,
"The Excelsior Hymnal","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,EH1919,91,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,JSSB1922,2,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"The Kingdom of Praise","Our best","Hear ye the Master's call",hear_ye_the_masters_call_give_me_thy_bes,KoP1920,2,"Our best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call]",tullar_tullar_54435,544351176557665,,,
"The Modern Hymnal","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,MH1926,342,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"The New National Baptist Hymnal","Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,NNBH1977,351,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, Give Me thy best]",tullar_tullar_54435,544351176557665,English,,
"The New National Baptist Hymnal (21st Century Edition)","Our Best","Hear ye the Master's call",hear_ye_the_masters_call_give_me_thy_bes,NNBH2001,438,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,TULLAR,tullar_tullar_54435,544351176557665,English,,
