displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 103","Bless the LORD, O my soul",psalm_103_antiphonal,"RitualSong (2nd ed.)",RS2016,85a,"Psalm 103","My soul, give thanks to the Lord",,"Richard Proulx; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_proulx,5612123,English,"Antiphon: The Grail; Psalm: <cite>The Ecumenical Grail Psalter</cite>","Conception Abbey tone: Mode 7; Gelineau tone: Mode Sol"
"Psalm 103","Bless the LORD, O my soul",psalm_103_antiphonal,"RitualSong (2nd ed.)",RS2016,85b,"Psalm 103","The Lord is kind and merciful",,"David Haas; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,2D7U12D5,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Conception Abbey tone: Mode 7; Gelineau tone: Mode Sol"
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord",psalm_103_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,141a,"Psalm 103: The Lord Has Set His Throne","The Lord has set his throne in heaven",,"Marty Haugen; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord has set his throne in the heaven]",the_lord_has_set_his_throne_haugen,,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord",psalm_103_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,141b,"Psalm 103: The Lord Has Set His Throne","The Lord is kind and merciful",,"David Haas; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,2D7U12D5,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord",psalm_103_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,141c,"Psalm 103: The Lord Has Set His Throne","The Lord's kindness is everlasting",,"Howard Hughes; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord's kindness is everlasting]",the_lords_kindness_is_everlasting_hughes,22(12)32D7U1(D7)67,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm (102) 103","My soul, give thanks to the Lord",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,55,"Psalm (102) 103",,,"RP; JG",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_proulx,5612123,English,,
"Psalm 103: My Soul, Give Thanks to the Lord","My soul, give thanks to the Lord",psalm_103_antiphonal,"Gather Comprehensive, Second Edition",GC2,57,"Psalm 103: My Soul, Give Thanks to the Lord","My soul, give thanks to the Lord","The Grail","Joseph Gelineau, SJ; Richard Proulx",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_gelineau,,English,,
"Psalm 103: My Soul, Give Thanks to the Lord","Bless the LORD, O my soul",psalm_103_antiphonal,"Gather (3rd ed.)",G32011,73,"Psalm 103: My Soul, Give Thanks to the Lord","My soul, give thanks to the Lord",,"Joseph Gelineau, SJ; Michel Guimont; Richard Proulx",,"[My soul give thanks to the Lord]",my_soul_give_thanks_to_the_lord_proulx,5612123,English,"Verses: <cite>The Revised Grail Psalms</cite>",
"Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","Bless the LORD, O my soul (Benedice, alma mía, al Señor)",psalm_103_antiphonal,"Gather (3rd ed.)",G32011,74,"Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","The Lord is kind and merciful",,"Tony E. Alonso",,"[The Lord is kind and merciful]  ",the_lord_is_kind_and_merciful_alonso,1(2)3453231,English,"Verses: <cite>The Revised Grail Psalms</cite>; Spanish tr. <cite>Leccionario, Ediciόn Hispanoamérica</cite.",
"Psalm 103","Bless the LORD, O my soul",psalm_103_antiphonal,"Worship (4th ed.)",WORS2011,79a,"Psalm 103","O bless the Lord",,"Joseph Gelineau, SJ; John Schiavone; Gregory J. Polan, OSB",,"[O bless the Lord]",o_bless_the_lord_schiavone,42(12)34,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 7"
