displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Law Commands and Makes Us Know","The law commands and makes us know",the_law_commands_and_makes_us_know,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,286,"The Law Commands and Makes Us Know",,"Isaac Watts, 1674-1748",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"The Law Commands and Makes Us Know","The Law commands, and makes us know",the_law_commands_and_makes_us_know,"The Lutheran Hymnal",LH1941,289,"The Law Commands and Makes Us Know",,"Isaac Watts",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"""Genevan Psalter,"" 1551"
"The Law Commands and Makes Us Know","The Law commands and makes us know",the_law_commands_and_makes_us_know,"Evangelical Lutheran Hymnary",ELH1996,489,"The Law Commands and Makes Us Know",,"I. Watts, 1674-1748","L. Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"The Law Commands and Makes Us Know","The Law commands and makes us know",the_law_commands_and_makes_us_know,"The Cyber Hymnal",CYBER,3576,"The Law Commands and Makes Us Know",,"Isaac Watts","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,"<cite>Hymns and Spiritual Songs</cite>, 1709","<cite>Four Score and Seven Psalms of David</cite> (Geneva, Switzerland: 1551)"
"The Law commands, and makes us know","The Law commands, and makes us know",the_law_commands_and_makes_us_know,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXXI,,,,,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.121,,,,,,,,,English,,
"The law commands and makes us know","The law commands and makes us know",the_law_commands_and_makes_us_know,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,21,,,Watts,,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,57,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Hymns for Christian Melody",H4CM1832,72,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Psalms and Hymns of Dr. Watts",PHDW1835,111,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Law commands and makes us know","The Law commands and makes us know",the_law_commands_and_makes_us_know,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,168,,,"Isaac Watts",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,177,,,,,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d238,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Village Hymn book",VH1864,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands and makes us know","The law commands and makes us know",the_law_commands_and_makes_us_know,"The Psalmody: a collection of hymns for public and social worship",P1853,347,,,Watts,,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Church Hymn Book . 3rd ed.",CHB31850,d470,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d525,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,625,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d709,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d760,,,"Isaac Watts, 1674-1748",,,,,,,,
