hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Male Choir","Remember Me, O Mighty One","When storms around are sweeping",when_storms_around_are_sweeping,AMC1912,40,"Remember Me, O Mighty One","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,MCPC1893,63,"Remember Me, O Mighty One!","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Book of Sacred Selections for Men's Voices","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,BoSS1912,53,"Remember Me, O Mighty One!","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 2","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,CFIS1954,d69,,"Remember me",,,,,,,,,
"Christ in Song","Remember me","When storms of life are sweeping",when_storms_around_are_sweeping,CS1900,d659,,"Remember me",,,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Remember Me","When storms of life are sweeping",when_storms_around_are_sweeping,CSR1908,674,"Remember Me","Remember me, O Mighty one!",,,,,,,English,,
"Christian Hymns III","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,CHII1966,d452,,"Remember me",,,,,,,English,,
"Christian Hymns: number two","Remember Me, O Mighty One","When storms around are sweeping",when_storms_around_are_sweeping,CH1948,218,"Remember Me, O Mighty One",,,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,,,
"Christian Work-songs","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,CW1890,d203,"Remember me",,,,,,,,English,,
"Church Gospel Songs and Hymns","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,CGSH1978,652,"Remember Me",,,"Johanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Coleman's Songs for Men","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,CS4M1932,d170,,"Remember me",,,,,,,,,
"Cross and Crown Hymnal, 3rd ed.","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,CCHC1949,d519,,"Remember me",,,,,,,English,,
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,CoG1892,105,"Remember Me","Remember me, O, mighty one",,"Frank M. Davis",,"[When storms around are sweeping]",when_storms_around_are_sweeping_davis,55671175567221556711,English,,
"Crowning Theme; Nos. 1 and 2 combined","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,CTN11900,d156,,"Remember me",,,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,CHCW1909,d251,,"Remember me",,,,,,,English,,
