displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Where charity and love prevail","Where charity and love prevail",,,where_charity_and_love_prevail,English,"J. Clifford Evers, b. 1916",8.8.8.8,Latin,41
"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly, 1769-1855",8.8.8.8,,192
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1996
"When in our music God is glorified","When in our music God is glorified",,,when_in_our_music_god_is_glorified,English,"F. Pratt Green, b. 1903","10.10.10 with alleluias",,84
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",,,we_gather_together_to_ask_the_lords,English,"Anon.; Theodore Baker, 1851-1934",12.11.12.11,,200
"Wilt thou forgive that sin, where I begun","Wilt thou forgive that sin, where I begun",,,wilt_thou_forgive_that_sin_where_i_begun,English,"John Donne, 1573-1631",10.10.10.10.8.4,,9
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,English,"John Bowring, 1792-1872 ","7.7.7.7 D",,864
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",,,welcome_happy_morning_age_to_age_shall_s,English,"Venantius Honorius Fortunatus, 540?-600?; John Ellerton, 1826-1893",11.11.11.11.11,,282
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahym Tate, 1625-1715",8.6.8.6,,1099
"We Praise Thee","We praise thee, O God; we acknowledge thee to be the Lord","We Praise Thee",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,370
"when I fall on my knees","Let us break bread together on our knees",,"when I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","Afro-American spiritual",113
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer, b. 1932 ","10.10.10 with alleluias",,29
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_bridges,English,"Robert Seymour Bridges, 1844-1930",6.6.6.6.6.6,"German, ca. 1800",18
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,999
"We walk by faith, and not by sight","We walk by faith, and not by sight",,,we_walk_by_faith_and_not_by_sight,English,"Henry Alford, 1810-1871",8.6.8.6,,72
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"John Ellerton, 1825-1893","7.6.7.6 D",,28
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",,,were_you_there_when_they_crucified_my_lo,English,,Irregular,"Afro-American spiritual",218
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,English,"Frank Mason North, 1850-1935",8.8.8.8,,369
"When Jesus left his Father's throne","When Jesus left his Father's throne",,,when_jesus_left_his_fathers_throne,English,"James Montgomery, 1771-1854","8.6.8.6 D",,128
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",,,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"American folk hymn, ca. 1835",252
"What star is this, with beams so bright","What star is this, with beams so bright",,,what_star_is_this_withbeamssobright_more,English,"Charles Coffin, 1676-1749; John Chandler, 1807-1876",8.8.8.8,"<cite>Hymns Ancient and Modern, </cite>1861, (tr.)",91
"Who are these like stars appearing","Who are these like stars appearing",,,who_are_these_like_stars_appearing,English,"Theobald Heinrich Schenck, 1656-1727; Frances Elizabeth Cox, 1812-1897",8.7.8.7.7.7,,145
"When Christ's appearing was made known","When Christ's appearing was made known",,,when_christs_appearing_was_made_known,English,"Caelius Sedulius, 5th cent.; John Mason Neale, 1818-1866",8.8.8.8,"<cite>The Hymn Book of the Anglican Church of Canada and the United Church of Canada, </cite>1971 (tr. st. 1)",9
"When Christ was lifted from the earth","When Christ was lifted from the earth",,,when_christ_was_lifted_from_the_earth,English,"Brian A. Wren, b. 1936",8.6.8.6,,15
"We sing of God, the mighty source","We sing of God, the mighty source",,,we_sing_of_god_the_mighty_source,English,"Christopher Smart, 1722-1771",8.8.6.8.8.6,,34
"What thanks and praise to thee we owe","What thanks and praise to thee we owe",,,what_thanks_and_praise_to_thee_we_owe,English,"William Dalrymple Maclagan, 1826-1910",8.8.8.8,,17
"We praise you, we bless you","We praise you, we bless you",,,we_praise_you_we_bless_you_we_give,English,,,,15
"We believe in one God, the Father, the Almighty","We believe in one God, the Father, the Almighty",,,i_believe_in_one_god_the_father_almighty,English,,,,25
"When Stephen, full of power and grace","When Stephen, full of power and grace",,,when_stephen_full_of_power_and_grace,English,"Jan Struther, 1901-1953","8.6.8.6 D",,10
"When Jesus wept, the falling tear","When Jesus wept, the falling tear",,,when_jesus_wept_the_falling_tear,English,,8.8.8.8,"<cite>New England Psalm Singer, </dite>1770",23
"What does the Lord require","What does the Lord require",,,what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly, 1901-1984",6.6.6.6.3.3.6,,30
"Where is this stupendous stranger?","Where is this stupendous stranger?",,,where_is_this_stupendous_stranger,English,"Christopher Smart, 1722-1771",8.7.8.7,,12
"When Jesus died to save us","When Jesus died to save us",,,when_jesus_died_to_save_us,English,"F. Bland Tucker, 1895-1984; John Donne, 1573-1631",7.7.7.7,,3
"Weary of all trumpeting","Weary of all trumpeting",,,weary_of_all_trumpeting,English,"Martin H. Franzmann, 1907-1976","7.6.7.6 D",,11
"We plow the field and scatter","We plow the field and scatter",,,we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","7.6.7.6 D with refrain",,453
"Wherefore, O Father, we thy humble servants here","Wherefore, O Father, we thy humble servants here",,,wherefore_o_father_we_thy_humble_jervois,English,"William Henry Hammond Jervois, 1852-1905",11.11.11.5,,20
"When Jesus went to Jordan's stream","When Jesus went to Jordan's stream",,,when_jesus_went_to_jordans_stream,English,"Martin Luther, 1483-1546; F. Bland Tucker, 1895-1984",8.7.8.7.8.7.8.7.7,,2
"We the Lord's people, heart and voice uniting","We the Lord's people, heart and voice uniting",,,we_the_lords_people_heart_and_voice_unit,English,"John E. Bowers, b. 1923",11.11.11.5,,4
"with the Spirit's gifts empower us","Lord, you give the great commission",,"with the Spirit's gifts empower us",lord_you_give_the_great_commission,English,"Jeffery Rowthorn, b. 1934","8.7.8.7.8.7 with refrain",,43
"Where true charity and love dwell","Since the love of Christ has joined us in one body",,"Where true charity and love dwell",since_the_love_of_christ_has_joined_us_i,English,"Joyce MacDonald Glover, b. 1923 ","12.12.12.12 with refrain",Latin,5
"We will extol you, ever-blessed Lord","We will extol you, ever-blessed Lord",,,we_would_extol_thee_ever_blessed_lord,English,"J. Nichol Grieve",10.10.10.10.10,,8
"Word of God, come down on earth","Word of God, come down on earth",,,word_of_god_come_down_on_earth,English,"James Quinn, b. 1919",7.8.7.8.8.8,,21
"What is the crying at Jordan?","What is the crying at Jordan?",,,what_is_the_crying_at_jordan,English,"Carol Christopher Drake, b. 1933",8.8.8.6,,3
"We limit not the truth of God","We limit not the truth of God",,,we_limit_not_the_truth_of_god,English,"George Rawson, 1807-1889","8.6.8.6 D",,24
"With all our heart and with all our mind","With all our heart and with all our mind",,,with_all_our_heart_and_with_all_our_mind,English,,,,2
