hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O thou who gavest thy servant grace","O thou who gavest thy servant grace",o_thou_who_gavest_thy_servant_grace,CHBU1861,19,,,,,8.8.8.8,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O thou, who gav’st thy servant grace","O thou, who gav’st thy servant grace",o_thou_who_gavest_thy_servant_grace,CEHB1880,119,,,,,8.8.8.8,,,,English,,
"Hymns for the Reformed Church in the United States","O Thou, who gav'st Thy servant grace","O Thou, who gav'st Thy servant grace",o_thou_who_gavest_thy_servant_grace,HRCU1874,38,,,"Reginald Heber",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O thou! who gavest thy servant grace","O thou! who gavest thy servant grace",o_thou_who_gavest_thy_servant_grace,HWDU1858,284,,,,,,,,,English,,
"The Academic Hymnal","O thou who gavest thy servant grace","O thou who gavest thy servant grace",o_thou_who_gavest_thy_servant_grace,AH1899,299,,,"R. Heber","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Thou, Who gav'st Thy servant grace","O Thou, Who gav'st Thy servant grace",o_thou_who_gavest_thy_servant_grace,CHRC1920,61,,,"R. Heber",,,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"Sacred Melodies, 1815"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Thou, Who gav'st Thy servant grace","O Thou, Who gav'st Thy servant grace",o_thou_who_gavest_thy_servant_grace,HPEC1917,146,,,"R.  Heber",Beethoven,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Thou, Who gav'st Thy servant grace","O Thou, Who gav'st Thy servant grace",o_thou_who_gavest_thy_servant_grace,CHRE1894,146,,,"R. Heber",,,,,,,,
"The Cyber Hymnal","O Thou, Who Gav'st Thy Servant Grace","O Thou, who gav'st Thy servant grace",o_thou_who_gavest_thy_servant_grace,CYBER,5428,"O Thou, Who Gav'st Thy Servant Grace",,"Reginald Heber, 1783-1826","Thomas Bishop Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321,English,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Service of the Church Year</cite> (London: J. Murray, 1827)",
"The Hymnal of the Reformed Church in the United States","O thou who gavest thy servant grace","O thou who gavest thy servant grace",o_thou_who_gavest_thy_servant_grace,HRCU1890,d496,,,"Reginald Heber",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Thou, Who gav'st Thy servant grace","O Thou, Who gav'st Thy servant grace",o_thou_who_gavest_thy_servant_grace,HRGC1892,146,"O Thou, Who gav'st Thy servant grace",,"Bishop R.  Heber",,8.8.8.8,"[O Thou, Who gav'st Thy servant grace]",st_faith_bamberg,134554322321766,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Thou, Who gav'st Thy servant grace","O Thou, Who gav'st Thy servant grace",o_thou_who_gavest_thy_servant_grace,EH1916,86,,,"Reginald Heber","Johann Hermann Schein; Johann Sebastian Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,123455432567176,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O Thou, Who gav'st Thy servant grace ","O Thou, Who gav'st Thy servant grace ",o_thou_who_gavest_thy_servant_grace,HREA1893,146,,,"Bishop Heber",,,,,,,,
