hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Melodies","Resting By and By","When faint and weary toiling",when_faint_and_weary_toiling,CM1868,124,"Resting By and By","Resting by and by","Rev. Sidney Dyer","R. Lowry",,"[When faint and weary toiling]",when_faint_and_weary_toiling_lowry,133345556116553,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Resting by-and-by","When faint and weary working, the toil-drops on my brow",when_faint_and_weary_toiling,CTCC1873,366,,"Resting by-and-by",,,,,,,English,"""Fresh Laurels"" p. 5",
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","Resting by and by","When faint and weary toiling",when_faint_and_weary_toiling,FL1867,5,,"Resting by and by","Rev. Sidney Dyer",,,,,,English,,
"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","O there's rest, there's rest at home","When, faint and weary toiling, The sweat drops on my brow",when_faint_and_weary_toiling,GSSS1874,56,,"O there's rest, there's rest at home",,,,,,,English,,
"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...","There's Resting By-and-by","When faint and weary, toiling",when_faint_and_weary_toiling,GS1884a,68,"There's Resting By-and-by","There's resting by-and-by",,"F. A. Blackmer",,"[When faint and weary, toiling]",when_faint_and_weary_toiling_blackmer,11356533243213222344,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","When faint and weary toiling [working]","When faint and weary toiling [working]",when_faint_and_weary_toiling,HUDW1886,d1266,,,"Sidney Dyer",,,,,,English,,
"Hymns of the Advent","Resting By-and-By","When faint and weary toiling",when_faint_and_weary_toiling,HoA1881,287,"Resting By-and-By","Resting by-and-by",,"Geo. E. Lee",,"[When faint and weary toiling]",when_faint_and_weary_toiling_lee,55323172753215532317,English,,
"Notes of Glad Tidings No. 1","Resting by and by","When faint and weary toiling [working]",when_faint_and_weary_toiling,NGT11880,d97,,"Resting by and by","Sidney Dyer",,,,,,,,
"Revival Hymns","Resting by and by","When faint and weary toiling [working]",when_faint_and_weary_toiling,RH1876,d103,,"Resting by and by","Sidney Dyer",,,,,,,,
"Revival Hymns (Rev. ed.)","Resting by and by","When faint and weary toiling",when_faint_and_weary_toiling,RHR1873,88,,"Resting by and by",,,,,,,,,
"Sabbath-School Hymn-Book","Resting by and by","When faint and weary toiling",when_faint_and_weary_toiling,SSHB1872,206,,"Resting by and by",,,,,,,,,
"Sunday School Hymns of the Second Baptist Church ... Germantown","Resting by and by","When faint and weary toiling [working]",when_faint_and_weary_toiling,SSHS1872,d120,,"Resting by and by","Sidney Dyer",,,,,,,,
"The Baptist Praise Book","Resting by and by","When faint and weary, toiling ",when_faint_and_weary_toiling,BPBC1871,934,,"Resting by and by","Sidney Dyer",,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","Resting by and by","When faint and weary toiling [working]",when_faint_and_weary_toiling,CSSM1869,d200,"Resting by and by",,"Sidney Dyer",,,,,,,,
"The Cyber Hymnal","Resting By and By","When faint and weary toiling",when_faint_and_weary_toiling,CYBER,5779,"Resting By and By","Resting by and by","Sidney Dyer","Robert Lowry",,"[When faint and weary toiling]",when_faint_and_weary_toiling_lowry,133345556116553,English,"<cite>Fresh Laurels for the Sabbath School</cite>, by William E. Bradbury (New York: Biglow & Main, 1867)",
"The Eclectic Sabbath School Hymn Book","Resting by and by","When faint and weary toiling [working]",when_faint_and_weary_toiling,ESSH1868,212,"Resting by and by",,"Sidney Dyer",,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Resting By-and-By","When faint and weary toiling",when_faint_and_weary_toiling,NJH1888,S178,"Resting By-and-By","Resting by and by",,"Geo. E. Lee",,"[When faint and weary toiling]",when_faint_and_weary_toiling_lee,55323172753215532317,English,,
"The Pilgrim's Harp","Resting by and by","When faint and weary toiling [working]",when_faint_and_weary_toiling,PH1869,d274,,"Resting by and by","Sidney Dyer",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Resting by-and-by","When faint and weary toiling ",when_faint_and_weary_toiling,SDAH1886,1057,,"Resting by-and-by","Sidney Dyer","R. Lowry",,"RESTING BY-AND-BY",when_faint_and_weary_toiling_lowry,133345556116553,,,
"The Silver Spray","Resting by and by","When faint and weary toiling [working]",when_faint_and_weary_toiling,SS1868,d140,,"Resting by and by","Sidney Dyer",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","Resting by and by","When faint and weary toiling [working]",when_faint_and_weary_toiling,SSNC1871,d183,"Resting by and by",,"Sidney Dyer",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Resting by and by","When faint and weary toiling",when_faint_and_weary_toiling,TPMP1882,657,,"Resting by and by","Rev. Sydney Dyer","Rev. R. Lowry",,"RESTING BY AND BY",when_faint_and_weary_toiling_lowry,133345556116553,English,,
