displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1864
"Thus saith the high and lofty One","Thus saith the high and lofty One",,,thus_saith_the_high_and_lofty_one_i_sit,English,,,,90
"Jesus everywhere present","Jesus, where'er thy people meet","Jesus everywhere present",,jesus_whereer_thy_people_meet,English,,8.8.8.8,,515
"My God, How Wonderful Thou Art","My God, how wonderful thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",8.6.8.6,,344
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",6.4.6.4.6.6.6.4,,2492
"O Where Shall Rest Be Found","O where shall rest be found","O Where Shall Rest Be Found",,o_where_shall_rest_be_found,English,"James Montgomery, 1771-1854",,,646
"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise!","Lord of Creation, to You Be All Praise",,lord_of_creation_to_you_be_all_praise,English,"Jack C. Winslow",10.11.11.11,,18
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1644
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866",6.6.8.6,,399
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery (1771-1854)",6.6.8.6,,398
"The contrite heart","The Lord will happiness divine","The contrite heart",,the_lord_will_happiness_divine,English,Cowper,8.6.8.6,,125
"Clothe Yourself, My Soul, with Gladness","Clothe yourself, my soul, with gladness","Clothe Yourself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth","8.8.8.8 ","<i>Psalter Hymnal</i>, 1987, rev.",119
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",,,thy_home_is_with_the_humble_lord,,,8.6.8.6,,95
"Eternal Father","Eternal Father, when to Thee","Eternal Father",,eternal_father_when_to_thee,English,"Hervey D. Ganse",8.8.8.8,,21
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1162
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th cent.",1026
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893","8.6.8.6 D",,846
"No peace to the wicked","Sinners, the voice of God regard","No peace to the wicked",,sinners_the_voice_of_god_regard,English,,8.6.8.6,,283
"Holy Spirit, truth divine","Holy Spirit, truth divine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow, 1819-1892",7.7.7.7,,274
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz; Clarence Alphonsus Walworth",7.8.7.8.7.7,,203
"Oh, for that tenderness of heart","Oh, for that tenderness of heart",,,o_for_that_tenderness_of_heart,,"C. Wesley",8.6.8.6,,185
"Great God! this sacred day of thine","Great God! this sacred day of thine",,,great_god_this_sacred_day_of_thine,,,,,115
"The glories of Jehovah","Servants of God! in joyful lays","The glories of Jehovah",,servants_of_god_in_joyful_lays,English,,8.8.8.8,,65
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,,54
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann P. Head",9.8.9.8,,49
"Gently, my Saviour, let me down","Gently, my Saviour, let me down",,,gently_my_savior_let_me_down,,,8.8.8.8,,46
"There is a holy sacrifice","There is a holy sacrifice",,,there_is_a_holy_sacrifice,English,"James Montgomery",8.8.8.4,,21
"Why that soul's commotion","Why that soul's commotion",,,why_that_souls_commotion,,,Irregular,,17
"O wie so selig schläfest du","O wie so selig schläfest du",,,ei_wie_so_selig_schlaefest_du_nach_manch,German,"G. Neumann",,,17
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",,,restore_o_lord_the_honor_of_your_name,English,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",Irregular,,9
"Isaiah 57:15,16: Thus speaks the high and lofty One","Thus speaks the high and lofty One","Isaiah 57:15,16: Thus speaks the high and lofty One",,thus_speaks_the_high_and_lofty_one,English,,8.6.8.6,,6
"No Peace to the Wicked","O sinner, come home to the Saviour","No Peace to the Wicked","O sinner, the Saviour has willed thee",o_sinner_come_home_to_the_savior,English,"D. S. Warner",,,2
"Where Shall I Spend My Eternity?","Where shall I spend my eternity?","Where Shall I Spend My Eternity?","Lost, lost,--awful doom!",where_shall_i_spend_my_eternity,,"B. E. W.",,,2
"Pass me Not","Pass me not, O gentle Savior","Pass me Not","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby, 1820-1915","8.5.8.5 with refrain",,909
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,,Tappan,Irregular,,566
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber, 1773-1862",8.6.8.4,,560
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,,514
"All good gifts around us","We plough the fields, and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","7.6.7.6 D with refrain",,454
"Lord of All Being, Throned Afar","Lord of all being, throned afar","Lord of All Being, Throned Afar",,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes",8.8.8.8,,431
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"Lord, I believe a rest remains","Lord, I believe a rest remains",,,lord_i_believe_a_rest_remains,,"C. Wesley",8.6.8.6,,243
"Revive thy work, O Lord","Revive thy work, O Lord",,,revive_thy_work_o_lord_thy_mighty_arm,,"Albert Midlane, 1825-1909",,,215
"The loving kindness of the Lord","O bless the Lord, my soul","The loving kindness of the Lord",,o_bless_the_lord_my_soul_his_grace_to_th,English,,6.6.8.6,,191
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,Irregular,"Afro-American Spiritual",107
"Kneel at the Cross","Kneel at the cross","Kneel at the Cross","Kneel at the cross, leave every care",kneel_at_the_cross_christ_will_meet_you_,English,"Charles E. Moody",,,80
"Built on the Rock","Built on the Rock, the church shall stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Döving",8.8.8.8.8.8.8,,73
"The feast of endless love","Come, thou high and lofty Lord","The feast of endless love",,come_thou_high_and_lofty_lord,English,,,,46
"Father, in High Heaven Dwelling","Father, in high heaven dwelling","Father, in High Heaven Dwelling",,father_in_high_heaven_dwelling,English,"Compiler; George Rawson, 1807-1889","8.8.7 D",,32
"Shalom chaverim","Farewell, dear friends, stay safe, dear friends","Shalom chaverim",,shalom_chaverim_shalom_chaverim,"English; French; Hebrew","Roger N. Deschner",8.4.10.4,"Traditional Hebrew",31
"My Soul, Now Praise Your Maker!","My soul now praise your Maker!","My Soul, Now Praise Your Maker!",,my_soul_now_praise_thy_maker,English,"Johann Gramann, 1487-1541; Catherine Winkworth, 1827-78",7.8.7.8.7.6.7.6.7.6.7.6,,29
