tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PASSION CHORAL (HERZLICH TUT MICH VERLANGEN)",passion_chorale_hassler,"Hans Leo Hassler; J. S. Bach","a minor",51765452332121,"7.6.7.6 D",,504
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","A Flat Major",111751233422345,11.11.11.5,,160
"WERE YOU THERE",were_you_there,"Joyce Finch Johnson","E Flat Major",513332132113555,Irregular,"African-American spiritual",166
"WONDROUS LOVE (CHRISTOPHER)",wondrous_love_southern_harmony,,"d minor or modal",117245421172576,12.9.12.12.9,"Appendix to Wm. Walker's <cite>Southern Harmony</cite>, c. 1843; <cite>The New Century Hymnal</cite>, 1993, Harm.",124
"[Let everything that breathes give praise]",let_everything_that_breathes_krisman,"Ronald F. Krisman; Gregory J. Polan, OSB; Joseph Gelineau, SJ","B Flat Major",1456477,,,2
"DOWN AT THE  CROSS",glory_to_his_name_stockton,"John H. Stockton","A Flat Major",3321176153335531,"9.9.9.5 with refrain",,439
"[Alleluia, alleluia, alleluia]",alleluia_krisman,"Ronald F. Krisman; Gregory J. Polan, OSB; Joseph Gelineau, SJ","B Flat Major",4U12(1)D7U1D67(5)6,,,2
"THE OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,Irregular,,222
RHOSYMEDRE,rhosymedre,"John D. Edwards","G Major",511223144321511,6.6.6.6.8.8.8,,86
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","D Major",5554653123443,7.6.8.6.8.6.8.6,,372
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,884
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick","D Major",332114433215323,"8.6.8.6 with refrain",,103
"REDHEAD NO. 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,452
"GONFALON ROYAL",gonfalon_royal_buck,"Percy C. Buck","d minor",56143231662751432122,8.8.8.8,,62
"GARSDALE HEAD",garsdale_head_moger,"Peter Moger (b. 1964)","d minor",134545676542134,11.8.11.8,,1
"[Santo día que el Señor]",holy_sabbath_day_of_rest_anderson,"John F. Anderson (1893-1974)","E Flat Major",33112235565432331122,,,6
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer (1840-1901)","G Major",31555117136714332,8.7.8.7,"From <i>The Crucifixion</i>, 1887",124
"O GOD MY GOD",o_god_my_god_bell,"John Bell; The Iona Community","C Major",,"8.8.5.5.3.3 with refrain",,1
"ST PATRICK'S BREASTPLATE",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","g minor",511757354332242,,"Irish traditional melody",49
BOROUGH,borough_taylor,"Cyril Taylor (1907-1991)","F Major",,10.10.10.10,,4
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl Schalk, b. 1929","d minor",171154557543435,8.7.8.7.8.7,,20
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark; W. H. Monk","G Major",512751232313452,8.6.8.6,,299
"[Be for me a rock and a stronghold]",be_for_me_a_rock_and_a_stronghold,"Julie Howard; Vera Lyons","C Major",,,,1
MARGARET,margaret_bush,"AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958","d minor",,,,3
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_cerneka,"Shannon Cerneka, b. 1975; Orin Johnson, b. 1973","C Major",,,,1
"[Within our darkest night]",within_our_darkest_night_berthier,"Jacques Berthier (1923-1994)","e minor",7776711112321234,,,15
"[Make your face to shine upon your servant]",glaucia_wilkey,"Jay Wilkey","e minor",5132132715554354233,,,5
"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,,"G Major",121712311234312312,8.8.8.8,"<cite>Newe deudsche geistliche Gesenge</cite>, Wittenberg, 1544",25
"[Bursting forth from Pharoah's prison]",bursting_forth_kestel,"Edmund Kestel, O.S.B.","G Major",5134231551,,,1
"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,"Marty Haugen","d minor or modal",345654343456744,,,12
"PSALM 146",psalm_146_genevan,,"G Major",56534321132132353567,8.7.8.7.7.7," <cite>Genevan Psalter</cite>, 1551",1
"[My heart, therefore, is glad]",my_heart_therefore_is_glad_miller,"Aaron David Miller; Bryan Gerlach","D Major",51753666552345,,,1
"[LORD, you alone are my portion and my cup]",lord_you_alone_are_my_portion_witte,"Dale A. Witte","G Major or modal",51543213,,,1
"[When on the cross of Calvary] (Bartlett)",when_on_the_cross_of_calvary_bartlett,"E. M. Bartlett","C Major",55654341117655434535,,,9
"[Not only on Sunday]",not_only_on_sunday_loes,"Harry Dixon Loes",,,,,1
"[In country, town or city some people can be found]",in_country_town_or_city_harris,"Thoro Harris",,13321355617655671753,,,2
