displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,228b,"And now, O Father, mindful of the love",,"Rev. W. Bright","Henry Smart",,"[And now, O Father, mindful of the love]",nachtlied_smart,333436512325436,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Complete Anglican Hymns Old and New",CAH2000,34a,"And now, O Father, mindful of the love",,"William Bright, 1824-1901","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Complete Anglican Hymns Old and New",CAH2000,34b,"And now, O Father, mindful of the love",,"William Bright, 1824-1901","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Common Praise (1998)",CP1998,66,"And Now, O Father, Mindful of the Love",,"William Bright (1824-1901)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Cyber Hymnal",CYBER,174,"And Now, O Father, Mindful of the Love",,"William Bright","William Henry Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,228a,,,"Rev. W. Bright","W. H. Monk, Mus. Doc.",,"[And now, O Father, mindful of the love]",unde_et_memores_monk,331123334532344,English,,
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Rejoice in the Lord",RITL1985,555,"And Now, O Father, Mindful of the Love",,"William Bright","Orlando Gibbons","10.10.10.10.10 10","SONG 1",song_1_gibbons,555123322133455,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,27,,,,,,"[And now, O Father, mindful of the love]",and_now_o_father_merciful_of_hodges,13321443255351766532,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,67,,,,,,"[And now, O Father, mindful of the love]",and_now_o_father_merciful_of_hodges,13321443255351766532,English,,
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Pilgrim Hymnal",PH1958,292,"And Now, O Father, Mindful of the Love",,"William Bright, 1824-1901","Orlando Gibbons, 1583-1625",,"SONG 1",song_1_gibbons,555123322133455,English,,
"And Now, O Father, Mindful Of The Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,331,"And Now, O Father, Mindful Of The Love",,"William Bri`, 1824 - 1901","Orlando Gibbons, 1583 - 1625",10.10.10.10.10.10,"SONG 4",song_4_gibbons,517123717655765,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,593a,"And now, O Father, mindful of the love",,"William Bright",,,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,593b,"And now, O Father, mindful of the love",,"William Bright","John Wilson",,,,,English,,
"And Now, O Father, Mindful of the Lord","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,23,"And Now, O Father, Mindful of the Lord",,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
