personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Michael Saward, b. 1932",Saward_MA,M,1932,2015
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"John B. Geyer",Geyer_JB,M,1932,2020
"Charles Villiers Stanford",Stanford_CV,M,1852,1924
Unknown,Anonymous,U,0,0
"John of Damascus, 8th cent.",Damascus_Jo,M,675,787
"Fred Kaan, b. 1929",Kaan_Fred,M,1929,2009
"David Evans",Evans_David1874,M,1874,1948
"John Mason Neale",Neale_JM,M,1818,1866
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"John Hatton, c. 1710-1793",Hatton_John,M,1710,1793
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Johann J. Rambach",Rambach_JJ,M,1693,1735
"Donald Fishel",Fishel_D,M,1950,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Catherine Winkworth",Winkworth_C,F,1827,1878
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"B. E. W.",Warren_Barney,M,1867,1951
"Henri A. César Malan",Malan_Cesar,M,1787,1864
"John E. Bowers",Bowers_JE,M,1923,2019
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"John B. Dykes",Dykes_John,M,1823,1876
"Matthew Bridges (1800-1894)",Bridges_Matthew,M,1800,1894
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Robert Williams, c. 1781-1821",Williams_Robert1782,M,1782,1818
"John E. Bode",Bode_John,M,1816,1874
"Giovanni Pierluigi da Palestrina",Palestrina,M,1525,1594
"Caroline M. Noel",Noel_CM,F,1817,1877
"George Matheson",Matheson_George,M,1842,1906
"Arthur Seymour Sullivan (1842-1900)",Sullivan_Arthur,M,1842,1900
"Sydney Hugo Nicholson",Nicholson_SH,M,1875,1947
"Lowell Mason",Mason_Lowell,M,1792,1872
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Godfrey Thring (1823-1903)",Thring_Godfrey,M,1823,1903
"George Job Elvey (1816-1893)",Elvey_George,M,1816,1893
"Francis Pott",Pott_F,M,1832,1909
"Reginald Heber",Heber_Reginald,M,1783,1826
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"George William Kitchin, 1827-1912",Kitchin_GW,M,1827,1912
"Michael Robert Newbolt",Newbolt_MR,M,1874,1956
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Sebastian Temple (1928-1997)",Temple_Sesbastian,M,1928,1997
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"Fred Pratt Green",Green_FP,M,1903,2000
"Emily Brink",Brink_Emily,F,1940,0
