displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"P vsemohouci Boze nas","P vsemohouci Boze nas",p_vsemohouci_boze_nas,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d532,,,,,,,,,Czech,,
"Pa andra sidan","Hor du nansin anglar sjunga",hor_du_nansin_anglar_sjunga,"Saanger for Soendagsskolan och Hemmet",S4SH1886,d46,"Pa andra sidan","Himlen ar oss ganska nara",,,,,,,,,
"På andra sidan Jordan","Långt bortom öknens heta sand",langt_bortom_oknes_heta_sand,"Andeliga Sånger (3. upplagan)",AS1891,97,"På andra sidan Jordan",,,Okänd,,"[Långt bortom öknens heta sand]",langt_bortom_oknens_heta_sand_51765,51765543321717653671,Swedish,,
"Pa bryd y cedwi'r bobol? (When wilt Thou save the people?)","Pa bryd y cedwi'r bobol? (When wilt Thou save the people?)",when_wilt_thou_save_the_people,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,235,,,"E. Ell.; K. E.","Josiah Booth",,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,"English; Welsh",,
"Pa Dduw sy'n maddeu","Duw mawr y rhyfeddodau maith",duw_mawr_y_rhyfeddodau_maith,"Old and New Welsh and English Hymns",ONWE1939,161a,,"Pa Dduw sy'n maddeu",,"T. D. Edwards, Organist, Pontypridd",,RHYDYGROES,rhydygroes_edwards,55512321171,Welsh,,
"Pa Dduw sy'n maddeu","Duw mawr y rhyfeddodau maith",duw_mawr_y_rhyfeddodau_maith,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,179,,"Pa Dduw sy'n maddeu",,"J. Newton",,HUDDERSFIELD,wonders_newton,556543653234567,Welsh,,
"Pa dduw yn mhlith y duwiau","Pa dduw yn mhlith y duwiau",pa_dduw_yn_mhlith_y_duwiau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,318,,,,,"7.6 D",MISSIONARY,missionary_hymn_mason,135565317143321,Welsh,,
"Pa de s'llas gyline strand","Pa de s'llas gyline strand",pa_de_sllas_gyline_strand,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,635,,,"Fanny J. Crosby",,,,,,Swedish,,
"Pa den fasta klippen bygger","Foer mig till den fasta klippan",foer_mig_till_den_fasta_klippan,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,291,,"Pa den fasta klippen bygger",,,,,,,Swedish,,
"Pa denna dag vid gryningsstund","Pa denna dag vid gryningsstund",pa_denna_dag_vid_gryningsstund,"Söndagsskolbok: innehållande liturgi och sånger för söndagsskolan (Omarbetad uppl.)",SLSO1903,85,,,,,,,,,,,
"På dig jag hoppas, Herre kär","På dig jag hoppas, Herre kär",pa_dig_jag_hoppas_herre_kar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,226,,,"Anonymous; A. Reissner, d. omkr. 1563; J. Åstöm; J. O. Wallin",,,"[På dig jag hoppas, Herre kär]",pa_dig_jag_hoppas_herre_kar,44U1D576544U12321D7,Swedish,,
"Pa feddwl, pa 'madrodd, pa ddawn","Pa feddwl, pa 'madrodd, pa ddawn",pa_feddwl_pa_madrodd_paddawn,"Old and New Welsh and English Hymns",ONWE1939,149a,,,"John Williams (Ioan ab Gwilym)","G. J. Jones, Milwaukee, Wis.","8.8.8.8 D","CONWAY STREET",conway_street_jones,5112331223345545,Welsh,,
"Pa feddwl, pa 'madrodd, pa ddawn","Pa feddwl, pa 'madrodd, pa ddawn",pa_feddwl_pa_madrodd_paddawn,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,174a,,,"John Williams (Ioan ab Gwilym)",,,SALOME,salome_31513,315133212315,Welsh,,
"Pa feddwl, pa 'madrodd, paddawn","Pa feddwl, pa 'madrodd, paddawn",pa_feddwl_pa_madrodd_paddawn,"Old and New Welsh and English Hymns",ONWE1939,68a,,,"John Williams (Ioan ab Gwilym)",,,SALOME,salome_31513,315133212315,Welsh,,"Alaw Gymreig."
"På Golgata","Länge gick jag fram på syndens sig",lnge_gick_jag_fram,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,61,"På Golgata","Uti kärlek dyra blodet rann","Wm. R. Newell","D. B. Towner",,"[Länge gick jag fram på syndens sig]",calvary_towner,555434565777654365,Swedish,,
"På Gud, och ej på eget råd","På Gud, och ej på eget råd",pa_gud_och_ej_pa_eget_rad,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,252,,,"J. O. Wallin; E. F. Gellert, d. 1769",,,"[På Gud, och ej på eget råd]",was_gott_tut_gastorius,5U12345436543321D5U1,Swedish,,
"Pa ham nad yw fy enaid i","Pa ham nad yw fy enaid i",pa_ham_nad_yw_fy_enaid_i,"Pigion o Hymnau",PH1808,115,,,,,,,,,,,
"Pa ham y rhed fy meddwl","Pa ham y rhed fy meddwl",pa_ham_y_rhed_fy_meddwl,"Pigion o Hymnau",PH1808,281,,,,,,,,,,,
"På hemvägen","[På hemvägen]",pa_hemvagen,"Andeliga Sånger (3. upplagan)",AS1891,176,"På hemvägen",,,"P. U. Stenhammar",,"[På hemvägen]",o_hvad_ar_val_all_frojd_pa_stenhammar,33543244333643232233,Swedish,,
"Pa ka lau pa ku (From this time onwards)","Pais ka lau pa ku",pais_ka_lau_pa_ku,"Global Praise 3: more songs for worship and witness",GP32004,151,"Pa ka lau pa ku (From this time onwards)",,"I-to Loh",,,"[Pais ka lau pa ku]",pais_ka_lau_pa_ku_bunun,15555315355311133131,Bunu,"Bunun hymn, Taiwan","Bunun melody, Taiwan"
"På krubbans strå man lade dig","På krubbans strå man lade dig",pa_krubbans_stra_man_lade_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,72,,,"E. G. Geijer, d. 1847",,,,,,Swedish,,
"Pa le dechreauf rifo","Pa le dechreauf rifo",pa_le_dechreauf_rifo,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,26a,,,Pantycelyn,,,MEIRIONYDD,meirionydd_lloyd,543321233543432,Welsh,,"Welsh Melody."
"Pa le dechreuaf ganu","Pa le dechreuaf ganu",pa_le_dechreuaf_ganu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,321,,,,,"7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,Welsh,,
"Pa le mae dy hen drugareddau (Where are thy old mercies)","Pa le mae dy hen drugareddau (Where are thy old mercies)",pa_le_mae_dy_hen_drugareddau,"Small Church Music",SCM,5185,"Pa le mae dy hen drugareddau (Where are thy old mercies)",,,,"9.8.9.8 D",BEDDGELERT,beddgelert_jones,,Welsh,,
"Pa Le, Pa Fodd","Pa le, pa fodd dechreuaf",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"The Cyber Hymnal",CYBER,13439,"Pa Le, Pa Fodd",,"James G. Deck; Roger Edwards",,"7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,Welsh,,"Old Welsh Tune"
"Pa le, pa fodd dechreuaf ","Pa le, pa fodd dechreuaf ",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Welsh and English Hymns and Anthems",WEHA1979,7a,,,"Roger Edwards, 1811-1886","Wm. James (1877-?)","7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,Welsh,,"Hen alaw."
"Pa le, pa fodd dechreuaf","Pa le, pa fodd dechreuaf",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,7a,,,"Roger Edwards, 1811-1886","Wm. James (1877-?)","7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,Welsh,,
"Pa le, pa fodd dechreuaf","Pa le, pa fodd dechreuaf",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Old and New Welsh and English Hymns",ONWE1939,43a,,,"Parch Roger Edwards",,,DUNKIRK,yarmouth_bannister,5115343332211,Welsh,,
"Pa le, pa fodd dechreuaf","Pa le, pa fodd dechreuaf",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Old and New Welsh and English Hymns",ONWE1939,44a,,,"Parch Roger Edwards","David Jenkins, Mus. Bac.",,PENLAN,penlan_jenkins,354321712354335,Welsh,,
"Pa le, pa fodd dechreuaf ","Pa le, pa fodd dechreuaf ",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,58a,,,"Parch Roger Edwards","David Jenkins. Mus. Bac.",,PENLAN,penlan_jenkins,354321712354335,Welsh,,
"Pa le, pa fodd dechreuaf ","Pa le, pa fodd dechreuaf ",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,95a,,,"R. E.","David Jenkins",,PENLAN,penlan_jenkins,354321712354335,Welsh,,
