displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 105","Nor eye hath seen, nor ear hath heard","Hymn 105",,nor_eye_has_seen_nor_ear_has_heard,English,"Isaac Watts",8.6.8.6,,177
"Eye Has Not Seen","When pain and sorrow weigh us down","Eye Has Not Seen","Eye has not seen, ear has not heard",when_pain_and_sorrow_weigh_us_down,English,"Marty Haugen, b. 1950",,,12
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler; Benjamin H. Kennedy","7.7.7.7.7 D",,162
"Wake, Awake, for Night is Flying","Wake, awake, for night is flying","Wake, Awake, for Night is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai; Catherine Winkworth",8.9.8.8.9.8.6.6.4.8.8,,216
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1998
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"from Latin, 12th C.",1026
"Come Down, O Love Divine","Come down, O Love Divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Richard Frederick Littledale (1833-1890); Bianco da Siena (d. 1434)","6.6.11 D",,109
"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise","Lord of Creation, to You Be All Praise",,lord_of_creation_to_you_be_all_praise,English,"John C. Winslow",10.11.11.11,,18
"Lord, Speak to Me","Lord, speak to me that I may speak","Lord, Speak to Me",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,455
"Determined to know nothing but Jesus and him crucified","Vain, delusive world, adieu","Determined to know nothing but Jesus and him crucified",,vain_delusive_world_adieu,English,,,,289
"Holy Spirit, ever living","Holy Spirit, ever living",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,24
"Come, Holy Ghost! our hearts inspire","Come, Holy Ghost! our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,,,8.6.8.6,,235
"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly (1769-1855)",8.8.8.8,,192
"Love divine","O love divine, what hast thou done!","Love divine",,o_love_divine_what_hast_thou_done,English,,,,150
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"Sing With All the Saints in Glory","Sing with all the saints in glory","Sing With All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons, 1812-83","8.7.8.7 D",,106
