displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And Jesus Said","[And Jesus Said]","And Jesus Said",,and_jesus_said_dont_be_afraid,English,"Shirley Erena Murray",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",4
"God's Great Love is So Amazing!","[God's Great Love is So Amazing!]","God's Great Love is So Amazing!",,gods_great_love_is_so_amazing,English,"Carolyn Winfrey Gillette",,"<i>Gifts of Love</i> (Geneva Press, 2000)",3
"Welcome Home","[Welcome Home]","Welcome Home",,welcome_home_kenoly,English,"Ron Kenoly",,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",1
"A Long-Lost Lamb","A long-lost lamb is in the fold","A Long-Lost Lamb","Good news! It's time to celebrate",a_longlost_lamb_is_in_the_fold,English,"Mary Nelson Keithahn","8.6.8.6 with refrain","Time Now to Gather",2
"A Woman and a Coin","A woman and a  coin--the coin is lost!","A Woman and a Coin",,a_woman_and_a_coin_the_coin_is_lost,English,"Jaroslav J. Vajda",10.10.10.10.10,,4
"In Cana at a Wedding Feast","In Cana at a wedding feast","In Cana at a Wedding Feast",,in_cana_at_a_wedding_feast,English,"Carolyn Winfrey Gillette","8.6.8.6 D",,2
"Welcoming God","Children are welcome, Christ said one day","Welcoming God",,children_are_welcome_christ_said_one_day,English,"Carolyn Winfrey Gillette","9.10.9.9 with refrain",,1
"O God, in Your Love","O God, in your love you have made us unique","O God, in Your Love",,o_god_in_your_love_you_have_made_us_uni,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"Until Ye Find","Alas! alas! a wayward sheep","Until Ye Find","Go, seek until ye find",alas_alas_a_wayward_sheep,English,"Rev. E. H. Stokes, D. D.",,,8
"Mein Heiland nimmt die sünder an","Mein Heiland nimmt die sünder an",,,mein_heiland_nimmt_die_suender_an,German,"L. F. Lehr, 1709-1744",,,65
"If one poor sheep should go astray","If one poor sheep should go astray",,,if_one_poor_sheep_should_go_astray,English,,8.6.8.6,,1
"Sing, my soul, when hope is sleeping","Sing, my soul, when hope is sleeping",,,sing_my_soul_when_hope_is_sleeping,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.7.8.7,,1
"Ten piedad de mí (Lord, Have Mercy on Me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)","Ten piedad de mí (Lord, Have Mercy on Me)","Vuélveme, Señor (Lord, restore to me)",ten_piedad_de_mi_dios_conformebond,"English; Spanish","Rafael D. Grullón; Mary Louise Bringle, n. 1953",,,4
"Nothing Is Lost on the Breath of God","Nothing is lost on the breath of God","Nothing Is Lost on the Breath of God",,nothing_is_lost_on_the_breath_of_god,,"Colin Gibson",Irregular,,1
"Hoy Vuelvo de Lejos","Salí de tu casa, Señor","Hoy Vuelvo de Lejos","Hoy vuelvo de lejos",sali_de_tu_casa_senor,Spanish,"Carmelo Erdozáin",,"Basada en la parábola del Hijo Pródigo, Lucas 15",4
"Seeking the Lost","""What man among you, if he has a hundred sheep","Seeking the Lost",,readings,,,,,1746
"God, How Can We Comprehend?","God, how can we comprehend--","God, How Can We Comprehend?",,god_how_can_we_comprehend,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,3
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",,,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker, 1895-1984",10.10.10.4,,52
"Sing hey for the carpenter leaving his tools!","Come with me, come wander, come welcome the world",,"Sing hey for the carpenter leaving his tools!",come_with_me_come_wander,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,3
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,,1418
"Great God, your love has called us here","Great God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,32
"Lamb of God (Paris)","Your only Son, no sin to hide","Lamb of God (Paris)","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris",,,25
"You Are My Shepherd","You are my shepherd; I am your lamb","You Are My Shepherd",,you_are_my_shepherd_i_am_your_lamb,English,"Mary Rice Hopkins; Denny Bouchard",,,1
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790","8.7.8.7 D",,2201
"Al Que en Busca de la Luz","Al que en busca de la luz","Al Que en Busca de la Luz","Volveremos a cantar",al_que_en_busca_de_la_luz,Spanish,"Erdmann Neumeister; Emma F. Bevan; Tomás Westrup",,"Basado en Lucas 15:1-7; Es traducción al castellano, basada en la traducción de Tomás Westrup.",11
"Jesus nimmt die sünder an","Jesus nimmt die sünder an",,,jesus_nimmt_die_suender_an_saget_doch,German,"E. Neumeister, 1671-1756",,,103
"Eran Cien Ovejas (Once a Loving Shepherd)","Eran cien ovejas las de su rebaño (Once a loving shepherd, on a distant hillside)","Eran Cien Ovejas (Once a Loving Shepherd)",,eran_cien_ovejas,"English; Spanish","Juan Romero, n. 1929; Mary Louise Bringle, n. 1953","12.11.12.17 D",,16
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe, d. 1594",8.8.8.8,,720
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",,,praise_with_joy_the_worlds_creator,English,"John L. Bell, 1949-; Graham Maule, 1958-",8.7.8.7.8.7,,5
"Dear Christians, one and all, rejoice","Dear Christians, one and all, rejoice",,,dear_christians_one_and_all_rejoice_lets,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942",8.7.87.8.8.7,,1
"I need you, Lord, for I have seen","I need you, Lord, for I have seen",,,i_need_you_lord_for_i_have_seen,English,"Clifford George Taylor, 1915-94",8.8.8.8,,2
"In great thanksgiving","In great thanksgiving",,,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis","5.4.5.4 D",,6
"Well, Jesus helps meanies and goodies and baddies","There once was a man as mean as could be",,"Well, Jesus helps meanies and goodies and baddies",there_once_was_a_man_as_mean_as_could_be,English,"Digby Hannah, 1949-",,,1
"Gentle Shepherd","Gentle Shepherd, come and lead us","Gentle Shepherd",,gentle_shepherd_come_and_lead_us,,"Gloria Gaither",Irregular,,12
"Jesus, poor sinners will receive","Jesus, poor sinners will receive",,,jesus_poor_sinners_will_receive,English,,,,3
"Come, let us sing of a wonderful love","Come, let us sing of a wonderful love",,,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley, 1831-1905",10.4.10.7.4.10,,33
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, b. 1926",11.10.11.10,,18
"Now I have found the ground wherein","Now I have found the ground wherein",,,now_i_have_found_the_ground_wherein,English,"John Wesley, 1703-1791",8.8.8.8,,155
"From All the Wind's Wide Quarters","From all the wind's wide quarters","From All the Wind's Wide Quarters",,from_all_the_winds_wide_quarters,English,"Timothy Dudley-Smith (1926-)","7.6.7.6 D",,2
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet","Jesus, Where'er Thy People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper (1731-1800)",8.8.8.8,,515
"Sing Hallelujah to Our God","Sing hallelujah to our God","Sing Hallelujah to Our God",,sing_hallelujah_to_our_god_sing_out,English,"Rosemary Anne Benwell, SSJD, 1915-","8.8.8.8 ",,1
"Sister, Let Me Be Your Servant","Sister, let me be your servant","Sister, Let Me Be Your Servant",,will_you_let_me_be_your_servant,English,"Richard Gillard, 1953-",8.7.8.7,,51
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"Para. Scottish Psalter, 1650",568
"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,English,,10.10.10.6,"<cite>Holy Songs, Carols, and Sacred Ballads</cite>, Boston, 1880, alt.",89
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy","Come, You Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768","8.7.8.7 with refrain",,1462
