displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d133,,,"John Ryland",,,,,,,,
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"The Sabbath School Choir",SSC1847,d17,,,"John Ryland",,,,,,,,
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"The Bay State Collection of Church Music",BSCC1849,d44,,,"John Ryland",,,,,,,,
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"The Psaltery",P1845,d67,,,"John Ryland",,,,,,,,
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"A Selection of Hymns",SoH1833,d72,,,"John Ryland",,,,,,English,,
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"The Modern Psalmist",MP1839,d73,,,"John Ryland",,,,,,,,
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d122,,,"John Ryland",,,,,,,,
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"Select Hymns",SH1854,d130,,,"John Ryland",,,,,,,,
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"The Hymnal of the Reformed Church in the United States",HRCU1890,d176,,,"John Ryland",,,,,,,,
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"The Christian Hymn Book",CHB1846,d180,,,"John Ryland",,,,,,,,
