personName,personID,gender,personYear,deathYear
"Joachim Neander",Neander_Joachim,M,1650,1680
"Nicolaus Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Philipp Friedrich Hiller",Hiller_PF,M,1699,1769
"Matthias Claudius",Claudius_M,M,1740,1815
"Johann Anastasius Freylinghausen",Freylinghausen_JA,M,1670,1739
"Benjamin Schmolk",Schmolck_Benjamin,M,1672,1737
"John Newton",Newton_John,M,1725,1807
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Johann Jacob Schuetz",Schutz_JJ,M,1640,1690
"Philip Nicolai",Nicolai_P,M,1556,1608
"Joseph Addison",Addison_Joseph,M,1672,1719
"Georg C. Neumark",Neumark_GC,M,1621,1681
"Johann von Rist",Rist_Johann,M,1607,1667
"Christian Fuerchtegott Gellert",Gellert_CF,M,1715,1769
"Johann Scheffler",Angelus_Silesius,M,1624,1677
"Johann Joseph Winkler",Winckler_Johann,M,1670,1722
"Johann Mentzer",Mentzer_J,M,1658,1734
"Ernst Christoph Homburg",Homburg_EC,M,1605,1681
"Laurentius Laurenti",Laurenti_Laurentius,M,1660,1722
"Michael Schirmer",Schirmer_M,M,1606,1673
"Johannes Andreas Rothe",Rothe_JA,M,1688,1758
"Christoph C. Sturm",Sturm_CC,M,1740,1786
"Sigismund von Birken",Birken_Sigmund,M,1626,1681
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"Martin Behm",Behm_Martin,M,1557,1622
"K. H. von Bogatsky",Bogatzky_CH1,M,1690,1774
"Adam Drese",Drese_A,M,1620,1701
"Johann J. Rambach",Rambach_JJ,M,1693,1735
"Heinrich Alberti",Albert_Heinrich,M,1604,1651
"Bartholomaeus Ringwald",Ringwaldt_B,M,1532,1599
"Christoph Karl Ludwig von Pfeil",Pfeil_CCL,M,1712,1784
"Johann C. Lavater",Lavater_Johann,M,1741,1801
"Christian Heinrich Zeller",Zeller_Christian,M,1779,1860
"Albert Knapp",Knapp_Albert,M,1798,1864
"Heinrich Held",Held_H,M,1620,1659
"H. T. Schenk",Schenk_HT,M,1656,1727
"Gustav Friedrich Ludwig Knak",Knak_Gustav,M,1806,1878
"Ludwig Andreas Gotter",Gotter_Ludwig,M,1661,1735
"Johann Andreas Cramer",Cramer_Johann,M,1723,1788
"Gottfried Arnold",Arnold_Gottfried,M,1666,1714
"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",SchwarzburgRudolstadt_LE,F,1640,1672
"Alexander Mack",Mack_Alexander1679,M,1679,1735
"Friedrich Gottlieb Klopstock",Klopstock_Friedrich,M,1724,1803
"Gottfried Wilhelm Sacer",Sacer_GW,M,1635,1699
"Ernst Gottlieb Woltersdorf",Woltersdorf_Ernst,M,1725,1761
"Johann Caspar Schade",Schade_JC,M,1666,1698
"J. B. Freystein",Freystein_JB,M,1671,1718
