displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Hymnary of the United Church of Canada",UCC1930,439,"Leader of faithful souls, and Guide",,"Charles Wesley, 1707 - 1788","Henry Carey, 1692 - 1743",8.8.8.8.8.8,"SURREY (CAREY'S)",surrey_carey,5436171432332565,English,,
"Leader of Faithful Souls","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Christian Hymnary. Bks. 1-4",CHB41972,394,"Leader of Faithful Souls",,"Charles Wesley (1797-1788); Compiler",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"<i>Easy Tunes</i>, 1852."
"Leader of Faithful Souls","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"The Cyber Hymnal",CYBER,3609,"Leader of Faithful Souls",,"Charles Wesley","Henry Carey",8.8.8.8.8.8,"CAREY'S SURREY",surrey_carey,543617143233245,English,"<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus Christ</cite>","Harmony from <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 491"
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,561,,,"C. Wesley, 1707-1788","Dr. H. J. Gauntlett, 1805-1876",,DURA,dura_gauntlett,5545132511713223,English,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LII,,,,,,,,,English,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,LII,,,,,,,,,English,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,LII,,,,,,,,,English,,
"Leader of Faithful Souls!","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,721,"Leader of Faithful Souls!",,"C. Wesley","Dr. Gauntlett",,DURA,dura_gauntlett,5545132511713223,English,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LII,,,,,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,LXIV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.62,,,,,,,,,,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M5,,,,,,,,,English,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C5,,,,,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Devotional hymns: selected for public and social worship",DHSP1850,S118,,,"C. Wesley",,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L73,,,W.,,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad319,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aLII,,,,,,,,,,,
