displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"The Cyber Hymnal",CYBER,6014,"Shake Hands with Mother Again","'Twill be a wonderful, happy day","W. A. Berry","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,34,"Shake Hands with Mother Again","Twill be a wonderful, happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Revival Message",RM1947,43,"Shake Hands with Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,53,"Shake Hands with Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,57,"Shake Hands With Mother Again","Twill be a wonderful happy day","W. A. Berry","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Songs of Inspiration",SoI1949,61,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"New Songs of Inspiration (vol. one)",NSI11984,61,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,77,"Shake Hands With Mother Again",,"W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Soul Inspiring Songs",SIS1929,97,"Shake Hands with Mother Again",,"W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed",RG1942,111,"Shake Hands With Mother Again","'Twill be a wonderful, happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Universal Songs and Hymns: a complete hymnal",USH1949,132,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Radio Beams No. 2",RB21945,142,"Shake Hands with Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,150,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Radio Beams",RB1944,173,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry???",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Lone Favorites: Our Favorite Songs",LF1946,1,"Shake Hands With Mother Again","’Twill be a wonderful happy day","W. A. B.",,,,,,English,,
