displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Glory to God: the Presbyterian Hymnal",GG2013,734,"Hope of the World",,"Georgia Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Worship (3rd ed.)",WHSB1986,565,"Hope of the World",,"Georgia Harkness, 1891-1974","Claude Goudimel, c. 1505-1572",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,," <cite>Genevan Psalter</cite>, 1551"
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Rejoice in the Lord",RITL1985,414,"Hope of the World",,"Georgia Harkness",,11.10.11.10,"PSALM 12 (DONNE SECOURS)",donne_secours,534575343215545U1D5,English,,"<i> Genevan Psalter</i> (1551) (melody)"
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Worshiping Church",TWC,434,"Hope of the World",,"Georgia Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnbook",H1955,291,"Hope of the World",,"Georgia Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Psalter Hymnal (Gray)",PsH,524,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Trinity Psalter Hymnal",TPH2018,489,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,208,"Hope of the World",,"Georgia Harkness, 1891-1974","J. Albert Jeffery, 1854-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,209,"Hope of the World",,"Georgia Harkness, 1891-1974","V. Earle Copes, 1921 -; Rosalee Elser, 1925 -",,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,360,"Hope of the World",,"Georgia E. Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter, 1441"
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Worshipbook: Services and Hymns",WSH1972,423,"Hope of the World",,"Georgia Harkness","Louis Bourgeois",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Worship and Rejoice",WAR2003,404,"Hope of the World",,"Georgia Harkness, 1891-1974","V. Earle Copes, 1921-",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnal",H1956,454,,,"Georgia Harkness","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Trinity Hymnal (Rev. ed.)",TH1990,594,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Covenant Hymnal: a worshipbook",CHWB1996,694,"Hope of the World",,"Georgia Harkness, 1891-1974","John W. Peterson, 1921-","11.10.11.10 with refrain","SO I SEND YOU",toronto_peterson,111311121172224,,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,360,"Hope of the World",,"Georgia Harkness","J. Albert Jeffrey",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns for the Living Church",HFLC1974,515,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Lutheran Service Book",LSB2006,690,"Hope of the World",,"Georgia Harkness, 1891-1974","Frances R. Havergal, 1836-79",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,"Setting: <cite>The Lutheran Hymnal 1941</cite>"
