personName,personID,gender,personYear,deathYear
"James Montgomery",Montgomery_James,M,1771,1854
"William H. Monk, 1823-89",Monk_William,M,1823,1889
"Graham Maule (b. 1950)",Maule_G,M,1958,2019
"Edward Mote",Mote_E,M,1797,1874
"R. J. Miller",Miller_RJ,M,0,0
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"David Mowbray",Mowbray_D,M,1938,0
"Edward Miller, 1731-1807",Miller_Edward,M,1735,1807
"George Clement Martin, 1844-1916",Martin_GeorgeClement,M,1844,1916
"Hubert P. Main",Main_HP,M,1839,1925
"F. Mendelssohn-Bartholdy, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Thos. MacKellar",MacKellar_Thomas,M,1812,1899
"Arthur H. Mann",Mann_Arthur,M,1850,1929
"Frederick C. Maker, 1844-1927",Maker_Frederick,M,1844,1927
"Th. Monod",Monod_Theodore,M,1836,1921
"Gerard Moultrie, 1829-1885",Moultrie_G,M,1829,1885
"Civilla D. Martin",Martin_CD,F,1866,1948
"John Samuel Beweley Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Audrey Mieir",Mieir_A,F,1916,1996
"Salomón R. Mussiett, 1932-2012",Mussiett_Salomon,M,0,0
"Edwin G. Monk",Monk_EG,M,1819,1900
"Margaret D. Miller, 1927 -",Miller_Margaret,F,1927,0
"Gerhard Walter Molanus, 1633-1722",Molanus_GW1,M,1633,1722
"Matt Maher",Maher_Matt,M,0,0
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Edwin Mora Guevara",MoraGuevara_Edwin,M,0,0
McDuff,MacDuff_JR1,M,1818,1895
"Anthony Gregory Murray, 1905-92",Murray_AGregory,M,1905,1992
"William Moore",Moore_William1790,M,1790,1850
"Bernard Mischke",Mischke_Bernard,M,0,0
"James Phillip McAuley, 1917-76",McAuley_JP,M,1917,1976
"Joaquín Madurga",Madurga_J,M,0,0
"Hubert Mitchell",Mitchell_Hubert,M,0,0
"Jane Manton Marshall (1924-)",Marshall_JM,F,1924,2019
"María I. Mateo de Gómez (1947- )",Gomez_Maria,F,1947,0
"Walter MacNutt (1910-1996)",MacNutt_W,M,1910,1996
"Ken Medema, 1943-",Medema_K,M,1943,0
"Wim Mennes",Mennes_W,M,1917,1996
