refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bend low till the storm passeth over","The Willow and the Oak","I saw, when the winds swept over the mead","The Willow and the Oak",i_saw_when_the_winds_swept_over,English,"J. B. Beall",,,2
"Blessed Redeemer! precious Redeemer!","Blessed Redeemer","Up Calvary's mountain one dreadful morn","Blessed Redeemer",up_calvarys_mountain_one_dreadful_morn,English,"Avis B. Christiansen",,,57
"Come home, come home","Softly and tenderly","Softly and tenderly Jesus is calling","Softly and tenderly",softly_and_tenderly_jesus_is_calling,English,"William J. Thompson, 1847-1909","11.7.11.7 with refrain",,860
"Dance, then, wherever you may be","Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"Here in the Bread that is broken","Where Two or Three Are Gathered","Where two or three are gathered","Where Two or Three Are Gathered",where_two_or_three_are_gathered_gather,English,"Liam Lawton, b. 1959",,,2
"Lift high the Cross, the love of Christ proclaim","Lift high the Cross, the love of Christ proclaim","Follow the path on which our Captain trod",,come_christians_follow_where_our_savior,English,"Michael Robert Newbolt, 1874-1958; George Wiliam Kitchin, 1827-1912","10.10 with refrain",,95
"May this journey bring a blessing (Solo soy un peregrino)","Jesus, Draw Me Ever Nearer (Cristo, infúndeme aliento)","Jesus, draw me ever nearer (Cristo, infúndeme aliento)","Jesus, Draw Me Ever Nearer (Cristo, infúndeme aliento)",jesus_draw_me_ever_nearer,"English; Spanish","Margaret Becker, b. 1959; Keith Getty, b. 1974; Anonymous","8.7.8.7 with refrain",,7
"My soul proclaims with wonder","My Soul Proclaims with Wonder","To me has God shown favor","My Soul Proclaims with Wonder",my_soul_proclaims_with_wonder,English,"Carl P. Daw, Jr. 1944-","7.6.7.6 D",,6
"¡Oh Jerusalén, Jerusalénm ciudad de Sion!","Jerusalén la hermosa","Una noche con la luna","Jerusalén la hermosa",una_noche_con_la_luna,Spanish,"Efraín Sánchez, s. 19",,,3
"Shout for joy, joy, joy!","Shout for Joy, Loud and Long","Shout for joy, loud and long","Shout for Joy, Loud and Long",shout_for_joy_loud_and_long,English,"David Mowbray, 1938-","6.6.6.6.6 with refrain",,11
"Sweetly, softly sounds the anthem","Soft the Bells are Ringing","Soft and sweet the bells are ringing","Soft the Bells are Ringing",soft_and_sweet_the_bells_are_ringing,,"Eliza M. Sherman",,,10
