displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When I survey the wondrous cross","When I survey the wondrous cross","When I survey the wondrous cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1995
"Wonder of Wonders","Wonder of Wonders",,,wonder_of_wonders_life_is_beginning,English,"Brian Wren, b. 1936","5.5.5.4 D",,6
"We must be merciful and kind","We must be merciful and kind",,,we_must_be_merciful_and_kind,English,"Paul Henkel",,,3
"When Storms of life","When storms of life are round me beating","When Storms of life","Alone with God, the world forbidden",when_storms_of_life_are_round_me_beating,English,"Johnson Oatman Jr., 1856-1926; Johnson Oatman","9.8.9.8 with refrain",,42
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-",8.6.8.6,"Latin (9th cent.)",41
"We Would Be Building","We would be building; temples still undone","We Would Be Building",,we_would_be_building_temples_still_undon,English,"Purd E. Deitz",10.10.10.10.10.10,,31
"What does the Lord require","What does the Lord require",,,what_does_the_lord_require_for_praise_an,English,"Albert Frederick Bayly, 1801-84",6.6.6.6.3.3.6,,30
"When the poor ones","When the poor ones who have nothing (Cuando el pobre nada tiene)","When the poor ones","then we know that God still goes that road with us (va dios mismo en nuestro mismo caminar)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano; J. A. Olivar; George Lookwood, 1946-",Irregular,,27
"What does the Lord require of you?","What does the Lord require of you?",,,what_does_the_lord_require_of_you_what_d,English,,Irregular,,12
"We Will Take What You Offer","We will take what you offer","We Will Take What You Offer",,we_will_take_what_you_offer,English,"John L. Bell",,,2
"We worship God the Rock","We worship God the Rock, unmoved, secure","We worship God the Rock",,we_worship_god_the_rock_unmoved_secure,English,"Albert F. Bayly, 1901-1984",10.10.10.10,,2
"Waiting and Watching","There are beautiful angels just over the way","Waiting and Watching","Waiting, watching, they are waiting and watching for me",there_are_beautiful_angels_just_over_the,English,,,,1
"Woes and Blessings","Woe to you, the rich, who show no grace or pity","Woes and Blessings","This is the word of God",woe_to_you_the_rich_who_show_no_grace_of,English,"Mary Louise Bringle, b. 1953","12.12 with refrain",,1
