displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended","The Day You Gave Us, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,282
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,,"Edward Caswall; Anon., German",6.6.6.6.6.6,,700
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,Watts,8.8.8.8,,1801
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748",,,1278
"Lord of all, to thee we raise","For the beauty of the earth",,"Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"F. S. Pierpoint, 1835-1917","7.7.7.7 with refrain",,633
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken",8.8.8.8,,890
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him","Praise the Lord, Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",752
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",,,daughter_of_zion_awake_from_thy_sadness,,Anon.,,,254
"My God, and is thy table spread","My God, and is thy table spread",,,my_god_and_is_thy_table_spread,English,Doddridge,,,217
"Blessed Be the Name","All praise to Him who reigns above","Blessed Be the Name",,all_praise_to_him_who_reigns_above_in_ma,English,"William H. Clark; Ralph E. Hudson",,,169
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness","Worship the Lord in the Beauty of Holiness",,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,145
"All power is given unto Me!","Far, far away in heathen darkness dwelling",,"All power is given unto Me!",far_far_away_in_heathen_darkness_dwellin,English,"James McGranahan","11.10.11.10 with refrain",,89
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"G. W. Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"The Victory of the King of Kings","The mighty frame of glorious grace","The Victory of the King of Kings",,the_mighty_frame_of_glorious_grace,English,Watts,8.8.8.8,,44
"O God of Every Nation ","O God of every nation","O God of Every Nation ",,o_god_of_every_nation,English,"William W. Reid Jr.","7.6.7.6 D",,32
"Forever God is faithful","Give thanks to the Lord our God and King",,"Forever God is faithful",give_thanks_to_the_lord_our_god_and_king,English,"Chris Tomlin, b. 1972",,,16
"Good News Comes O'er the Sea","Good news comes o'er the sea","Good News Comes O'er the Sea","Rejoice, rejoice, Good news",good_news_comes_oer_the_sea,English,"I. B.",,,16
"From the Rising of the Sun (Psalm 113)","From the rising of the sun","From the Rising of the Sun (Psalm 113)",,from_the_rising_of_the_sun_to_deming,English,Anon.,Irregular,,8
"Lord Jesus Christ, lover of all","Lord Jesus Christ, lover of all",,,lord_jesus_christ_lover_of_all,English,"John L. Bell, 1949-",Irregular,,5
"From the sun's rising","From the sun's rising unto the sun's setting","From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue",from_the_suns_rising_unto_the_suns,English,"Graham Kendrick",,,5
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Lord, teach us how to follow thee","Lord, teach us how to follow thee",,,lord_teach_us_how_to_follow_thee,English,,,,1
