incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11156712314322212321,"Praise the Lord","Praise the Lord, let all within us",praise_the_lord_let_all_within_us,"Christian Endeavor Hymns",CEHW1894,12,"Praise the Lord","Praise the Lord, and give Him glory","F. J. Crosby","H. P. Danks",,"[Praise the Lord, let all within us]",praise_the_lord_let_all_within_us_danks,English,,
11713223552165,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,56b,,,"S. Wesley","J. Albert Johnson",8.6.8.6,OAKVILLE,oakville_johnson,English,,
11713223552165,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,56b,,,"S. Wesley","J. Albert Johnson",,OAKVILLE,oakville_johnson,English,,
131531765432231,"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Worship and Rejoice",WAR2003,9,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, 1926-","John Darwall, 1731-1789",6.6.6.6.4.4.8,"DARWALL'S 148th",darwall_darwall,English,,
131531765432231,"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95A,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, b. 1926","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,,,
131531765432231,"Come, Let Us Praise the LORD","Come, let us praise the LORD",come_let_us_praise_the_lord_with_joy,"Christian Worship: Psalter",CWP2021,95C,"Come, Let Us Praise the LORD",,"Timothy Dudley-Smith","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,English,,"<cite>Hymns Ancient & Modern</cite>, 1875, alt."
131531765432231,"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"One and All Rejoice",OAR2020,300,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, b. 1926","John Darwall, 1731–89; William H. Monk, 1823–89",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,English,,
131531765432231,"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"The Worshiping Church",TWC,320,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith","John Darwall",6.6.6.6.4.4.8,DARWALL,darwall_darwall,English,"<i>The Venite</i>",
1335U1D765355365435,"Let Us Praise the Name of the Lord","Let us praise the name of the Lord!",let_us_praise_the_name_of_the_lord,"Seventh-day Adventist Hymnal",SDAH1985,14,"Let Us Praise the Name of the Lord",,"Ursula Schlenker (1930-)","Melvin West (1930-2019); Alfred Stier (1880-1967)",,"[Let us praise the name of the Lord!]",let_us_praise_the_name_of_stier,English,"Tr. Composite, 1984",
135453454321232,"Easter Sunday","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,65d,"Easter Sunday",,,,8.6.8.6,EXHORTATION,exhortation_hibbard,English,,
