displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Unwavering Trust in God","To the hills I lift my eyes","Unwavering Trust in God",,to_the_hills_i_lift_mine_eyes_whence_sha,English,,7.7.7.7,,18
"إهد نفسي يا يسوع","إهد نفسي يا يسوع",,,ihdi_nafsi_ya_yasu,Arabic,,,,9
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper",,"<cite>The Sailor's Magazine</cite> (1871) and <cite>The Baptist Praise Book</cite> (1871)",1179
"現今時候不多 (Today There Is Not Much Time)",現今時候已不多,"現今時候不多 (Today There Is Not Much Time)",,xianjin_shihou_ye_bu_duo,Chinese,,,,1
"Gentle Angels, Pilot Me","Gentle Angels, pilot me","Gentle Angels, Pilot Me",,gentle_angels_pilot_me,English,,,,2
"From the cross uplifted high","From the cross uplifted high",,,from_the_cross_uplifted_high,English,"Thomas Haweis",,,281
"Children, Can You Tell Me Why?","Children, can you tell me why","Children, Can You Tell Me Why?",,children_can_you_tell_us_why_jesus_came,English,Anon.,,,10
"Life has many a pleasant hour","Life has many a pleasant hour",,,life_has_many_a_pleasant_hour,English,"F. C. Van Alstyne",,,19
"Iesu, e pailaka ia'u","Iesu, e pailaka ia'u","Iesu, e pailaka ia'u",,iesu_e_pailaka_iau,Hawaiian,"Rev. Edward Hopper; ""Hualalai""",,,2
"Führe mich","Jesus, Heiland, Herr mein Hort","Führe mich",,jesus_heiland_herr_mein_hort_leite_mich_,German,"Carl Röhl",,,2
"Elder Brother","Elder Brother shelter me","Elder Brother",,elder_brother_shelter_me,English,"Russell H. Conwell",,,1
"Gracious Spirit, quicken me","Gracious Spirit, quicken me",,,gracious_spirit_quicken_me_i_myself,English,,,,1
"Cristo, mi Piloto Sé","Cristo, mi Piloto sé","Cristo, mi Piloto Sé",,cristo_mi_piloto_se,Spanish,"Edward Hopper, 1816-1888; Vicente Mendoza, 1875-1955",,,14
"För mig i hamn","O min frälsare, mig led","För mig i hamn",,o_min_frlsare_mig_led,Swedish,"E. Hooper",,,2
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery",,,506
"Jesu, Heiland, Steu're du","Jesu, Heiland, steu're du","Jesu, Heiland, Steu're du",,jesus_heiland_steure_du_sicher,German,"Edward Hopper; W. R.",,,14
"Jesu, Heiland, steure du","Jesu, Heiland, steure du",,,jesus_heiland_steure_du_mich_dem,German,,,,2
"En el agitado mar","En el agitado mar",,,en_el_agitado_mar,Spanish,"T. M. Westrup",,,1
"Vital Spark of Heavenly Flame","Vital spark of heavenly flame","Vital Spark of Heavenly Flame",,vital_spark_of_heavenly_flame,English,"Alexander Pope",,,275
"El Shaddai will hold us fast","El Shaddai will hold us fast",,,el_shaddai_will_hold_us_fast,English,"Jann Aldredge-Clanton",,,1
"Uram vezess engemet","Uram vezess engemet",,,uram_vezess_engemet,Hungarian,,,,1
"Meeting in the Savior's name","Meeting in the Savior's name",,,meeting_in_the_saviors_name,English,"Thomas Kelly",,,12
"Father, Lead Me","Father, lead me, day by day","Father, Lead Me",,father_lead_me_day_by_day,English,,,,161
"Till He Come","""Till he come!"" oh, let the words","Till He Come",,till_he_come_o_let_the_words,English,,,,253
"Jesus ist mein Steuermann","Auf dem dunklen Lebensmeer","Jesus ist mein Steuermann",,auf_dem_dunklen_lebensmeer,German,"F. Munz",,,5
"De Jesús cordero soy","De Jesús cordero soy",,,de_jesus_cordero_soy,Spanish,,,,5
"Guíame, oh Salvador","Guíame, oh Salvador","Guíame, oh Salvador",,guiame_oh_salvador_por_las_olas_de_temor,Spanish,"Edward Hopper, 1818-1888",,,1
"Jesu, Heiland, führe du","Jesu, Heiland, führe du","Jesu, Heiland, führe du",,jesu_heiland_fuehre_du,German,"A. Flammann",,,2
"Silence before God","God of love, thou art with me","Silence before God",,god_of_love_thou_art_with_me,English,"Esther Marion",,,1
"Jesus, Heiland, führe du","Jesus, Heiland führe du","Jesus, Heiland, führe du",,jesus_heiland_fuehre_du,German,"Carl Röhl",,,1
"Jesusco Idalannac","Jesusco, idalannac","Jesusco Idalannac",,jesusco_idalannac,"Ilocano; Tagalog","Edward Hopper",,,1
"The Ten Virgins","Ere that solemn hour of doom","The Ten Virgins",,ere_that_solemn_hour_of_doom,English,"William Dickinson",7.7.7.7.7.7,"<cite>Hymns for Passion Week and the Forty Days</cite> (London: J. Nisbet & Company, 1846)",1
"求主耶穌操我舵 (Jesus, Savior, pilot me)",求主耶穌操我舵,"求主耶穌操我舵 (Jesus, Savior, pilot me)",,qiu_zhu_yesu_cao_wo_duo,Chinese,"Edward Hopper",,,1
"Vor Lods","Jesus, frelser, lods du mig","Vor Lods",,jesus_frelser_lods_du_mig,Norwegian,"Edward Hopper",,,1
"حسن في كل حين","حسن في كل حين",,,hasanon_fi_kulli_heen,Arabic,,,,1
"عين ربنا المعين","عين ربنا المعين",,,aynu_rabbina_almueen,Arabic,,,,1
