displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Loved with everlasting love","Loved with everlasting love",,,loved_with_everlasting_love,English,"G. W. Robinson (1838-1877)",,,91
"Love is Freedom's Law","O love divine, unfathomed!","Love is Freedom's Law","O love! supreme affection!",o_love_divine_unfathomed,English,"D. S. Warner",,,4
"Loving Kindness","Awake, my soul, in joyful lays","Loving Kindness",,awake_my_soul_in_joyful_lays,English,,,,1053
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,,"Charles Wesley, 1707-1788","8.7.8.7 D",,1858
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Lord of the Living","Lord of the living, in your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan, 1929-",10.11.11.6,,13
"Little Messengers","We come as little messengers","Little Messengers","We come, we come, speak God's holy truth",we_come_as_little_messengers,English,"W. F. McCauley",,,6
"La Alianza Nueva","He aquí que vienen días","La Alianza Nueva","Danos, Señor, un corazón nuevo",he_aqui_que_vienen_dias,Spanish,"Lucien Deiss; María Pilar de la Figuera",,"Estrib.: Ez 36:26; Estrofas: Jer 31:31-34",3
"Long Ago, God Reached in Love","Long ago, God reached in love","Long Ago, God Reached in Love","God, you are faithful",long_ago_god_reached_in_love,English,"Carolyn Winfrey Gillette","7.7.7.7 with refrain",,1
"Litany of Praise: Our Covenanting God","We bless and thank you, Lord our God","Litany of Praise: Our Covenanting God","I am your God; you are my people",i_am_your_god_you_are_my_people,English,"David A. Hoekema",,,1
