personName,personID,gender,personYear,deathYear
"Andrew Reed",Reed_Andrew,M,1787,1862
"Rev. J. B. Dykes",Dykes_John,M,1823,1876
"Richard Redhead",Redhead_R,M,1820,1901
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Lowell Mason",Mason_Lowell,M,1792,1872
"William Batchelder Bradbury (1816-1868)",Bradbury_William,M,1816,1868
"H. P. Main",Main_HP,M,1839,1925
"John Stainer",Stainer_John,M,1840,1901
"John Mason Neale",Neale_JM,M,1818,1866
Anon.,Anonymous,U,0,0
"A. J. Showalter",Showalter_Anthony,M,1858,1924
Weber,Weber_CM,M,1786,1826
Gottschalk,Gottschalk_LM,M,1829,1869
"Edwin P. Parker",Parker_Edwin,M,1836,1920
"Ignaz Pleyel",Pleyel_IJ,M,1757,1831
"Geo. Hews",Hews_George,M,1806,1873
"T. B. Mason",Mason_TB,M,1801,1861
"Xavier Schnyder",SchnydervonWartensee_Franz,M,1786,1868
"Lewis T. Downs",Downes_Lewis,M,1827,1907
"F. Morley",Morley_FB,M,1884,1969
"Calvin S. Harrington",Harrington_Calvin,M,1826,1886
"R. C. Horner",Horner_RC2,M,1854,1921
"Benj. F. Nysewander",Nysewander_BF,M,0,0
"J. Forsyth",Forsyth_J,F,0,0
"E. Revere",Revere_EA,F,0,0
