displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael Saward, b. 1932","5.5.8 D",,48
"Take My Life, and Let It Be","Take my life, and let it be","Take My Life, and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal","7.7.7.7 D",,1197
"We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised","Alleluia! Alleluia!",we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer","10.10.10 with alleluias",,29
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"Hymn 106","Shall we go on to sin","Hymn 106",,shall_we_go_on_to_sin,English,"Isaac Watts",6.6.8.6,,93
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",Irregular,,57
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan, 1929-",8.8.8.8,,42
"Christ our Passover","Christ our Passover","Christ our Passover",,christ_our_passover_is_sacrificed_chant,English,,,,107
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!","Christ the Lord Is Risen Today","Alleluia! Alleluia!",christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",,"Charles Wesley, 1739, and others; alt.; Filipino",1175
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode",7.6.7.6.7.6.7.6,,620
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,517
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-66",7.6.7.6.7.6.7.6,,380
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"Hymn 122","Do we not know that solemn word","Hymn 122",,do_we_not_know_that_solemn_word,English,"Isaac Watts",8.8.8.8,,52
"Baptized into Your Name Most Holy","Baptized into your name most holy","Baptized into Your Name Most Holy",,baptized_into_thy_name_most_holy,English,"Johann J. Rambach; Catherine Winkworth",9.8.9.8.8.8,"Rev. in <i>Lutheran Book of Worship, </i>1978; alt. 1990",45
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)",,,796
"The Strife Is O’er","The strife is o'er the battle done","The Strife Is O’er",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with alleluia","Latin hymn, c. 1695",496
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson",6.6.8.6,,120
"Buried with Christ in Baptism","Jesus, mighty King in  Sion!","Buried with Christ in Baptism",,jesus_mighty_king_in_zion,English,,,"Rippon's Coll",80
"Oh, Master, grant that I may never seek","Make me a channel of your peace",,"Oh, Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Sebastian Temple (1928-1997)",Irregular,"<i>Prayer of St. Francis</i>",40
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Christians, Lift Up Your Hearts","Christians lift up your hearts","Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,English,"John E. Bowers",Irregular,,10
"Farewell to Sin","I will part with thee, old master","Farewell to Sin","The wages of sin is death",i_will_part_with_thee_old_master,,"Daniel S. Warner",8.6.8.6.7.7.9.9.4.6,"Timeless Truths (http://library.timelesstruths.org/music/Farewell_to_Sin); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (390); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (174)",5
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,"English; Korean","Charles Wesley; Juan Bautista Cabrera","7.7.7.7 with alleluia","Stanzas 1–3, <i>Lyra Davidica</i>, 1708; Korean trans. The Christian Literature Society of Korea",490
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"Judson W. VanDeVenter",,,339
"Bread of the World in Mercy Broken","Bread of the world in mercy broken","Bread of the World in Mercy Broken",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber","9.8.9.8 D",,338
"I Am from Sin Set Free","Let worldly minds the world pursue","I Am from Sin Set Free","Free! free! free!",let_worldly_minds_the_world_pursue,,"Unknown; H. R. J.",8.6.8.6.3.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_from_Sin_Set_Free); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (81); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (452)",225
"Lift High the Cross","Come, Christians follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt","10.10 with refrain",,95
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo (1634-1703); George Alfred Taylor Rygh (1860-1942)",8.7.8.7.8.8.7,,34
"Since Christ our Passover is slain","Since Christ our Passover is slain",,,since_christ_our_passover_is_slain,English,,,,18
"En las Aguas de la Muerte","En las aguas de la muerte","En las Aguas de la Muerte","Salvo soy, salvo soy",en_las_aguas_de_la_muerte,Spanish,"Enrique Turrall",,,16
"Father Welcomes","Little children, come to Me","Father Welcomes","Father welcomes all His children",little_children_come_to_me_for_my_kingdo,English,"Robin Mann, b. 1949",Irregular,,7
"Ya Salvo Hoy","Mis culpas todas borró Jesús","Ya Salvo Hoy","Salvo por él yo soy",mis_culpas_todas_borro_jesus,Spanish,"V. Mendoza",,,7
"El testimonio del bautismo","Con Cristo estoy juntamente crucificado","El testimonio del bautismo",,readings,Spanish,,,,1746
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1162
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,218
"The promise of my Father's love","The promise of my Father's love",,,the_promise_of_my_fathers_love,,,8.6.8.6,,112
"Planted in Christ, the living vine","Planted in Christ, the living vine",,,planted_in_christ_the_living_vine,,,8.6.8.6,,104
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick, c. 372-466; Cecil F. Alexander, 1818-95",Irregular,,68
"The Lord is risen indeed","The Lord is risen indeed",,,the_lord_is_risen_indeed_now_is_his_work,English,"Thomas Kelly, 1769-1855",6.6.8.6,,50
"Firmly I believe and truly","Firmly I believe and truly",,,firmly_i_believe_and_truly,English,"John Henry Newman (1801-1890)",8.7.8.7,,38
"In the bulb there is a flower","In the bulb there is a flower",,,in_the_bulb_there_is_a_flower,English,"Natalie Allyn Wakeley Sleeth (1930-1992)","8.7.8.7 D",,25
"Child of blessing, child of promise","Child of blessing, child of promise",,,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner (b. 1948)",8.7.8.7,,20
"Buried With Christ","Buried with Christ, my blessed Redeemer","Buried With Christ","Dead to the world, to voices that call me",buried_with_christ_my_blessed_redeemer,English,"T. O. Chisholm",,,12
"This Is the Spirit's Entry Now","This is the Spirit's entry now","This Is the Spirit's Entry Now",,this_is_the_spirits_entry_now,English,"Thomas E. Herbranson",8.6.8.6,,7
"God's Own Child, I Gladly Say It","God's own child, I gladly say it","God's Own Child, I Gladly Say It",,gods_own_child_i_gladly_say_it,English,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957",8.7.8.7.8.8.7.7,,7
"Los que somos bautizados","Los que somos bautizados","Los que somos bautizados",,los_que_somos_bautizados,Spanish,"George P. Simmonds","8.7.8.7 D","Latin America",6
"We Were Baptized in Christ Jesus","We were baptized in Christ Jesus","We Were Baptized in Christ Jesus",,we_were_baptized_in_christ_jesus,English,"John Ylvisaker, b. 1937",8.7.8.7.8.7.11,,5
