displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Abba, Father, let me be","Abba, Father, let me be","Abba, Father, let me be",,abba_father_let_me_be,English,"Dave Bilbrough",,,7
"Be thou my guardian and my guide","Be thou my guardian and my guide",,,be_thou_my_guardian_and_my_guide,English,"Isaac Williams, 1802-1865",8.6.8.6,,34
"May we Thy precepts, Lord, fulfill","May we Thy precepts, Lord, fulfill",,,may_we_thy_precepts_lord_fulfill,English,"Edward Osler",,,35
"As the deer pants for the water","As the deer pants for the water",,,as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom (b. 1956)",,,38
"O very God of very God","O very God of very God",,,o_very_god_of_very_god,English,"John Mason Neale",8.6.8.6,,49
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery",7.6,,842
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",8.7,,2201
"Maker of earth, to Thee alone","Maker of earth, to Thee alone",,,maker_of_earth_to_thee_alone,English,"John Mason Neale",,,9
"Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise",,waken_o_sleeper_wake_and_rise,English,"Michael Forster, b. 1946","8.6.8.6 D",,2
"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly (1769-1855)",8.8.8.8,,192
"""Repent, the Kingdom Draweth Nigh""","""Repent, the kingdom draweth nigh""","""Repent, the Kingdom Draweth Nigh""",,repent_the_kingdom_draweth_nigh,English,"Anna Hoppe",8.8.8.8,,8
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",,,bryd_frem_mit_hjertes_trang_at_lindre,Norwegian,"L. A. Gotter; Brorson",,,6
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)",,,22
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"George Wallace Briggs (1875-1959)",6.6.6.6.8.8,,14
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",,,arise_the_kingdom_is_at_hand,English,"Miss Winkworth; John Rist",8.6.8.6,,28
