tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I have a Friend so precious]",i_have_a_friend_so_precious_atkinson,"Mrs. H. L. T. Atkinson",,53332211132625334355,,,1
"[I have a friend so precious]",i_have_a_friend_so_precious_currier,"M. E. Upham","D Major",,,,1
"[I have a friend so precious]",i_have_a_friend_so_precious_bilhorn,"P. P. Bilhorn",,33212321432122234654,,,1
"[I have a Friend so precious]",i_have_a_friend_so_precious_garrard,"K. F. Garrard","G Major",55U1121D777U2D67U1D5,,,1
"[I have a Friend so precious]",i_have_a_friend_so_precious_harris,"Thoro Harris",,5U334131D65U12D5U333,,,1
"[I have a Friend so precious]",i_have_a_friend_so_precious_huguenot,"Dr. E. J. Bellerby",,54333334543222323456,,"Huguenot Melody",1
"[I have a Friend so precious]",i_have_a_friend_so_precious_entwisle,"J. Howard Entwisle",,55534655555435617653,,,1
"[I have a Friend so precious]",i_have_a_friend_so_precious_shepard,"F. S. Shepard",,"3332161 222132",,,1
"[I have a Friend so precious]",i_have_a_friend_so_precious_hardy,"Gunby Hardy",,51216176567433,,,1
"[I have a Friend so precious]",i_have_a_friend_so_precious_mason,"W. L. Mason",,53321215511212333437,,,1
"[I have a Friend so precious]",i_have_a_friend_so_precious_whyte,"J. M. Whyte",,53333315444322554433,,,1
"[I have a Friend so precious]",i_have_a_friend_so_precious_dortch,"D. E. Dortch",,51112331311655111233,,,1
"[I have a friend, a loving friend]",i_have_a_friend_a_loving_friend_stebbins,"Geo. C. Stebbins",,5517677122171,,,2
"[I have a Friend so precious]",i_have_a_friend_so_precious_hackleman,"W. E. M. Hackleman",,53341333325211117153,,,2
"[I have a Friend so precious]",ive_seen_the_lightning_flashing_55535,"L. O. Brown",,553513311216555234,,,143
