displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Refuge,"Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Crowning Day No. 5",CD51902,50,Refuge,,"Rev. Charles Wesley","Jos. P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,English,,
Refuge,"Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,60,Refuge,,"Rev. Charles Wesley","Jos. P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,62,"Jesus, Lover of My Soul",,"C. Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,69,,,"Rev. Charles Wesley","Jos. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,85,"Jesus, Lover of My Soul",,"Rev. Ch. Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,320,"Jesus, Lover of my Soul",,"Rev. Charles Wesley (1708-1788)","Rev. John Bacchus Dykes (1823-1876)",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Praise with Tunes",SoPT1889,335,"Jesus, Lover of my Soul",,"Rev. Charles Wesley (1707-1788)","Rev. John Bacchus Dykes (1823-1876)",,HOLLINGSIDE,hollingside_dykes,356554317653123565,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,450a,,,"Rev. Charles Wesley (1708-1788)","Rev. John Bacchus Dykes (1823-1876)",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,615a,"Jesus, Lover of my Soul",,"C. Wesley","Jos. P. Holbrook",7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,615b,"Jesus, Lover of my Soul",,"C. Wesley","Dr. J. B. Dykes",7.7.7.7,HOLLINGSIDE,hollingside_dykes,356554317653123565,,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship (3rd ed.)",WHSB1986,552,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748; William Hammond, 1719-1783","Richard Dirksen, b. 1212",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,"Old and New Welsh and English Hymns",ONWE1939,24a,"Oh, for a Thousand Tongues!",,,,8.6.8.6,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"Oh, for a Thousand Tongues!","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,80,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Northfield Hymnal No. 3",NH31918,148,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"Oh, for a Thousand Tongues!","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Tabernacle Hymns: No. 2",TH21921,230,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Glory to God: the Presbyterian Hymnal",GG2013,81,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Moravian Book of Worship",Mor1995,522,"Glorious Things of You Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Oh, for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns of the Christian Life. Rev. ed.",HCLR1978,31,"Oh, for a Heart to Praise My God",,"Charles Wesley, 1707-1788",,8.6.8.6,,,,English,,
"Oh, for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,31,"Oh, for a Heart to Praise My God",,"Charles Wesley, 1707-1788",,8.6.8.6,,,,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns for the Living Church",HFLC1974,346,"O for a Heart to Praise My God",,"Charles Wesley","Carl G. Gläser, 1784-1829; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Oh, for a Heart to Praise My God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Christian Hymnary. Bks. 1-4",CHB41972,362,"Oh, for a Heart to Praise My God",,"Charles Wesley (1707-1788)","Andrew Johnson Showalter, 1858-",,SOLITUDE,solitude_showalter,565U1D5U1322321D6556,English,,
"O For a Heart to Praise My God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,365,"O For a Heart to Praise My God",,"Charles Wesley","A. J. Showalter",8.6.8.6,SOLITUDE,solitude_showalter,5651513223216556,English,,
"O For a Heart to Praise My God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,365,"O For a Heart to Praise My God",,"Charles Wesley","A. J. Showalter",8.6.8.6,SOLITUDE,solitude_showalter,5651513223216556,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Great Songs of the Church (Revised)",GSC1986,491,"O for a Heart to Praise My God",,"Charles Wesley","Sylvanus B. Pond",,ARMENIA,armenia_pond,11712221232321,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (1)",nun_danket_cruger_555665,55566554323215556655,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (2)",nun_danket_cruger_555665,55566534321D7U155566,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Christian Hymnary. Bks. 1-4",CHB41972,97,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>a Parish Hymnal</i>, 1850, <i>From"
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Common Praise (1998)",CP1998,346,"I'll Praise My Maker While I've Breath",,"Isaac Watts (1674-1748); John Wesley (1703-1791)","Lowell Mason (1792-1872)",8.8.8.8.8.8,NASHVILLE,nashville_mason,134556655351566,English,,
"I Am Praying for You","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,106,"I Am Praying for You","For you I am praying","S. O'Malley Clough","Ira D. Sankey",,"[I have a Saviour, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"CPWI Hymnal",CPWI2010,427,,,"Nicholas Brady, 1659-1726; Nahum Tate, 1652-1715","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,Englsih,"<cite>New Version of the Psalms of David</cite>, 1696",
"God our Refuge","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Songs of Praise with Tunes",SoPT1889,366,"God our Refuge",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",8.8.8.8,WARD,ward_scottish,55171565555512321255,,,"Old Scotch melody"
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Christian Hymnary. Bks. 1-4",CHB41972,823,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Worship and Rejoice",WAR2003,74,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Worshiping Church",TWC,358,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"<i>A Missionary Service Book, </i>1937, stanzas 2-3",
"'Tis So Sweet to Trust in Jesus (Oh cuán dulce es fiar en Cristo)","'Tis so sweet to trust in Jesus (Oh cuán dulce es fiar en Cristo)",tis_so_sweet_to_trust_in_jesus_just_to,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,635,"'Tis So Sweet to Trust in Jesus (Oh cuán dulce es fiar en Cristo)","Jesus, Jesus, how I trust him! (Jesucristo, Jesucristo)","Louisa M. R. Stead, c.1850-1917; Vicente Mendoza, 1875-1955","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,"English; Spanish",,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Church Hymnary (4th ed.)",CH4,202,,,"James Montgomery (1771-1854)","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns of Glory, Songs of Praise",HGSP2008,202,,,"James Montgomery (1771-1854)","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Dear Refuge of my Weary Soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,656,"Dear Refuge of my Weary Soul",,"A. Steele","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"True-hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,20,"True-hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Peal out the watchword, and silence it never","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,245,,"Peal out the watchword, and silence it never","F. R. Havergal","Josiah Booth","11.10.11.10 with refrain",TRUE-HEARTED,truehearted_booth,55653451765321771667,English,,
"True-hearted, Whole-hearted","True hearted, whole hearted",truehearted_wholehearted_faithful_and_lo,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,290,"True-hearted, Whole-hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted]",truehearted_stebbins,151313565453455,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Moravian Book of Worship",Mor1995,544,"Joyful, Joyful, We Adore You",,"Henry Van Dyke","Ludwig van Beethoven; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"My God, My Father, --Blissful Name","My God, my Father, --blissful name",my_god_my_father_blissful_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,392,"My God, My Father, --Blissful Name","Thy will be done","Anne Steele","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"My God, My Father, --Blissful Name","My God, my Father, --blissful name",my_god_my_father_blissful_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,392,"My God, My Father, --Blissful Name","Thy will be done","Anne Steele","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Praise Ye the Lord","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"Pearls of Praise",PoP1893,111,"Praise Ye the Lord","Praise ye the Lord, praise ye the Lord",,"C. D. Amstutz",,"[Swell the anthem, raise the song]",swell_the_anthem_raise_the_song_amstutz,11156653321765111566,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship and Rejoice",WAR2003,56,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897","Heinrich Reimann, 1850-1906",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Together in Song: Australian hymn book II",TIS1999,110,,,"Johann Jakob Schütz, 1640-90; Frances Elizabeth Cox, 1812-97; Honor Mary Thwaits, 1914-93","Melchior Vulpius, c. 1560-1615",8.7.87.8.8.7,"LOBT GOTT DEN HERREN, IHR HEIDEN",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Worshipbook: Services and Hymns",WSH1972,568,"Sing Praise to God, Who Reigns Above",,"Frances E. Cox; Johann J. Schütz",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren Hymnal, 1566"
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Glory to God: the Presbyterian Hymnal",GG2013,39,"Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)","Thomas O. Chisholm","William Marion Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
