tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MATERNA,materna_ward,"Samuel A. Ward","B Flat Major",553355223456755,"8.6.8.6 D",,467
AMERICA,america_thesaurusmusicus,,"F Major",1127123343212171,6.6.4.6.6.6.4,"<i>Thesaurus Musicus, </i>c. 1745",1348
"IN BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710",190
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784",600
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major or modal",171214436716555,7.7.7.7.7.7,,832
"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez, b. 1963; Craig Kingsbury, b. 1952",,32176711233232176711,,,12
"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,"Marty Haugen","a minor",571754575,,,9
NELSON,nelson_garcia,"Juan Luis García","c minor",34554351753455435175,"8.8.8.8 D with refrain",,11
MARION,marion_messiter,"Arthur H. Messiter","F Major",153212333123455,"8.6.8.6 with refrain",,246
IRISH,irish_dublin,,"E Major",11512343235345127151,8.6.8.6,"A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from",143
FRANCES,frances_mcgranahan,"James McGranahan, 1840-1907","A Flat Major",512153451343567,"8.6.6 D",,25
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,813
DARWALL,darwall_darwall,"John Darwall (1731-1789)","C Major",131531765432231,6.6.6.6.8.8,,486
"[Lord, let your mercy be on us]",lord_let_your_mercy_be_upon_us_proulx,RP,"E Flat Major",16123123,,,6
"OLD 113TH",old_113th_greiter,"V. Earle Copes","D Major",11231345543213456543,"8.8.6 D","MatthÃ¤us Greiter's <i>Strassburger Kirchenamt,</i> 1525; arr alt. 1990",102
MELITA,melita_dykes,"John Bacchus Dykes (1823-1876)","C Major",133556655127554524,8.8.8.8.8.8,,463
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
"DIVINUM MYSTERIUM",divinum_mysterium,,"E Major",123432321345653,8.7.8.7.8.7.7,"<i>Piae Cantiones </i>(1582)",166
"[Hay quien vele mis pisadas]",theres_an_eye_thats_watching_wilson,"Mrs. J. G. Wilson","F Major or modal",333143312221321,,,9
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,,987
"NATIONAL HYMN",national_hymn_warren,"George William Warren","E Flat Major",112343117133356,10.10.10.10,,319
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870-1957","D Major",333322444436765,"11.10.11.10 with refrain",,160
PATRIOTIC,mendon_german,,"B Flat Major",17151712131621271222,,German,349
"LAUDATE DOMINUM",laudate_dominum_parry,"Charles Hubert Hastings Parry (1848-1918)","B Flat Major",531251654353251,10.10.11.11,,83
"LORD OF THE YEARS",lord_of_the_years_baughen,"Michael Baughen (b. 1930); David Iliff (b. 1939)","C Major",111556653433445,11.10.11.10,,14
"[God is light, in God there is no darkness]",god_is_light_in_god_there_is_no_haas,"David Haas, b. 1957","E Flat Major",345322231611,,,5
"[Happy the people the Lord has chosen to be his own]",happy_the_people_the_lord_has_kelly,CK,"B Flat Major",646U1D6U1,,,3
"[Que tu misericordia, Señor]",que_tu_misericordia_senor_schiavone,JS,"a minor",54555(7)U1321D7,,,3
"[Exult, you just, in the Lord]",exult_you_just_in_the_lord_dufford,"Bob Dufford, SJ","E Flat Major",3345321223431,,,3
"[Praise the Lord, ye saints, and sing]",llanfair_williams,"Robert Williams","G Major",113354325434321,,,232
"[The earth is full of the goodness]",the_earth_is_full_of_the_good_carroll,JRC,"g minor",6U1323431,,,3
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"""Psalter,"" Thomas Este, 1592",320
"ST. HELENA",st_helena_hampton,"Calvin Hampton, 1938-1984","E Major",111776751111776,"8.7.8.7 D",,8
MO-LI-HUA,mo_li_hua_chinese,"I-to Loh","c minor",55713317717,,"Chinese folksong, ""Mo-li-hua""",6
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson (1792-1860); David Evans (1874-1948)","D Major",132123176153132,8.6.8.6,,68
"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","G Major",321761651353212,,,284
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
MCKEE,mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"Negro Melody",108
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",123217123451345,"6.5.6.5 D","<cite>Enlarged Songs of Praise</cite>, 1931",91
RUSSIA,russian_hymn_lvov,"Alexei Fyodorovich Lvov (1799-1871)","D Major",566531176564553,11.10.11.9,,294
WAREHAM,wareham_knapp,"William Knapp; Emily R. Brink, b. 1940","G Major",11765121712321712176,8.8.8.8,,519
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck (1871-1947)","A Flat Major",56143231662751432122,8.8.8.8,,62
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford","G Major",5132567165554321,10.10.10.4,,140
MICHAEL,michael_howells,"Herbert Norman Howells (1892-1983)","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
GROESWEN,groeswen_lloyd,"John Ambrose Lloyd (1815-1874)","G Major",156712314621765,8.7.8.7.3.3.7,,15
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson","G Major",345666671654456,Irregular,,50
LACQUIPARLE,lacquiparle,"Joseph R. Renville (1779-1846); Brian Barlow (1952-)",,111565543442121,Irregular,"Melody Dakota hymn",53
"GOD IS SO GOOD",god_is_so_good_traditional,Anonymous,"E Flat Major",11322243335424321,Irregular,,39
"WYLDE GREEN",wylde_green_cutts,"Peter Cutts","F Major",3332123425554321765,8.7.8.7.4.8,,11
"ST. HELEN",st_helen_martin,"George Clement Martin (1844-1916)","g minor",111D36532116556755,8.7.8.7.8.7,,29
