personName,personID,gender,personYear,deathYear
"Rev. H.  F. Lyte",Lyte_HF,M,1793,1847
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"James Montgomery",Montgomery_James,M,1771,1854
"Rev. Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Rev. E. H. Sears",Sears_EH,M,1810,1876
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"J. Newton",Newton_John,M,1725,1807
"John G. Whittier",Whittier_John,M,1807,1892
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"W. J. K.",Kirkpatrick_William,M,1838,1921
"Mrs. Annie S. Hawks",Hawks_Annie,F,1835,1918
"F. S. Pierpoint",Pierpoint_FS,M,1835,1917
"L. E. J.",Jones_Lewis,M,1865,1936
"Rev. S. J. Stone",Stone_Samuel,M,1839,1900
"Rev. John Ellerton",Ellerton_J,M,1826,1893
"Isaac Watts",Watts_Isaac,M,1674,1748
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"Sir John Bowring",Bowring_John,M,1792,1872
"Rev. George Matheson",Matheson_George,M,1842,1906
"Mary Brown",Brown_Mary,F,1856,1918
"Mrs. C. F. Alexander",Alexander_CF,F,1818,1895
"Anna B. Warner",Warner_Anna,F,1824,1915
"P. Doddridge",Doddridge_Philip,M,1702,1751
"Rev. Henry W. Baker",Baker_HenryW,M,1821,1877
"Jessie H. Brown",Pounds_Jessie,F,1861,1921
"Horatius Bonar, D. D.",Bonar_Horatius,M,1808,1889
"P. P. B.",Bliss_Philip,M,1838,1876
"Rev. Edward Mote",Mote_E,M,1797,1874
"Rev. F. W. Faber",Faber_Frederick,M,1814,1863
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"Rev.  Keble",Keble_John,M,1792,1866
"Charles Wesley",Wesley_Charles,M,1707,1788
"Rev. E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Rev. Andrew Reed",Reed_Andrew,M,1787,1862
"B. M. J.",Black_JamesM,M,1856,1938
"Rev. W. T. Sleeper",Sleeper_WT,M,1819,1904
"Rev. John H. Yates",Yates_JohnHenry,M,1837,1900
"Mrs. Elizabeth Prentiss",Prentiss_Elizabeth,F,1818,1878
"Rev. Jos. H. Gilmore",Gilmore_Joseph,M,1834,1918
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"R. L.",Lowry_Robert,M,1826,1899
"Rev. W. W. How",How_William,M,1823,1897
"Charloette Elliott",Elliott_Charlotte,F,1789,1871
"V. J. Charlesworth",Charlesworth_VJ,M,1838,1915
"Ray Palmer, D. D.",Palmer_Ray,M,1808,1887
"James Nicholson",Nicholson_James,M,1828,1896
"L. H.",Hartsough_Lewis,M,1828,1919
"Mrs. Lydia Baxter",Baxter_Lydia,F,1809,1874
"G. Duffield, D. D.",Duffield_G,M,1818,1888
"Rev. W. W. Walford",Walford_William,M,1772,1850
