displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Blood-Washed Pilgrim","I saw a blood-washed pilgrim ",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,146,"The Blood-Washed Pilgrim","Oh!  palms of victory, crowns of glory","R. Kelso Carter",Arranged,,"[I saw a blood-washed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,,,
"The blood washed pilgrim","I saw a blood washed pilgrim, a sinner saved by grace",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"My Favorite Gospel Solos and Duets",MFGS1956,d7,"The blood washed pilgrim","The palms of victory, crowns of glory","R. Kelso Carter",,,,,,English,,
"The blood washed pilgrim","I saw a blood washed pilgrim, a sinner saved by grace",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"The Soul Winner's Hallelujah Songs",SWHS1904,d24,"The blood washed pilgrim","O, palms of victory, crowns of glory","R. Kelso Carter",,,,,,,,
"The blood washed pilgrim","I saw a blood washed pilgrim, a sinner saved by grace",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Gems of Grace and Glory",GoGG1941,d46,"The blood washed pilgrim","Then palms of victory, crowns of glory","R. Kelso Carter",,,,,,English,,
"The blood washed pilgrim","I saw a blood washed pilgrim, a sinner saved by grace",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Praise and Worship: the Nazarene Hymnal",PWNH1951,388,"The blood washed pilgrim","Then palms of victory, crowns of glory","R. Kelso Carter",,,,,,English,,
"The blood washed pilgrim","I saw a blood washed pilgrim, a sinner saved by grace",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Praise and Worship: hymnal",PWH1978,388,"The blood washed pilgrim","Then palms of victory, crowns of glory","R. Kelso Carter",,,,,,English,,
"The Blood-Washed Pilgrim","I saw a blood washed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"The Finest of the Wheat No. 2",FoW21894,17,"The Blood-Washed Pilgrim","Then palms of victory","R. Kelso Carter","Rev. J. Matthias",,"[I saw a blood-wash'd pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,,,
"The blood-washed Pilgrim","I saw a blood-washed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,81,"The blood-washed Pilgrim","Oh! palms of victory, crowns of glory","R. Kelso Carter",,,"[I saw a blood-washed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"The Blood-Washed Pilgrim","I saw a blood-washed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Songs of Perfect Love",SoPL1886,152,"The Blood-Washed Pilgrim","Oh! palms of victory, crowns of glory","R. Kelso Carter",,,"[I saw a blood-washed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"The Blood Washed Pilgrim","I saw a blood-washed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Praise Hymns and Full Salvation Songs",PHFS1898,93,"The Blood Washed Pilgrim","Oh, palms of victory, crowns of glory",,,,,,,English,,
