displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Can It Be that I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns of Faith",HHOF1980,57,"And Can It Be that I Should Gain","Amazing love! how can it be","Charles Wesley","Thomas Campbell",,"[And can it be that I should gain]",sagina_campbell,112354672134275,English,,
"And Can It Be that I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Favorite Hymns of Praise",FHOP,107,"And Can It Be that I Should Gain?","Amazing love! how can it be","Charles Wesley","Thomas Campbell",,"[And can it be that I should gain]",sagina_campbell,112354672134275,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Global Praise 3: more songs for worship and witness",GP32004,145,"And can it be that I should gain",,"Charles Wesley","Ludmila Garbuzova; Carlton R. Young",,"[And can it be that I should gain]",and_can_it_be_that_i_should_garbuzova,51354346543212311432,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Renew! Songs and Hymns for Blended Worship",RN1995,193,"And Can It Be That I Should Gain",,"Charles Wesley","Thomas Campbell",,"[And can it be that I should gain]",sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Sing Joyfully",SJ1989,307,"And Can It Be That I Should Gain?","Amazing love! how can it be","Charles Wesley","Thomas Campbell",,"[And can it be that I should gain]",sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns for the Living Church",HFLC1974,248,"And Can It Be That I Should Gain","Amazing love! how can it be","Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The New Church Hymnal",NCH1976,270,"And Can It Be That I Should Gain","Amazing Love! How can it be","Charles Wesley","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,296,"And Can It Be That I Should Gain","8 8 8 8 88 with repeat","Thomas Campbell, 1777-1844","Thomas Campbell, 1777-1844",,SAGINA,sagina_campbell,112354672134275,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Book of Praise",TBP1997,352,"And can it be that I should gain",,"Charles Wesley, 1707-1788","Thomas Campbell, 1825-1876",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Rejoice in the Lord",RITL1985,451,"And Can It Be That I Should Gain","Amazing love! How can it be","Charles (or John) Wesley","Thomas Campbell",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,
