displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,295,"Go to the World!",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Glory to God: the Presbyterian Hymnal",GG2013,542,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","William G. Tomer",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Glory to God: the Presbyterian Hymnal",GG2013,580,"Glory Be to the Father",,,,,"GLORIA PATRI (Scottish)",gloria_patri_scottish_171233,1712334323,English,"Trad. liturgical text","Scottish chant"
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Glory to God: the Presbyterian Hymnal",GG2013,581,"Glory Be to the Father",,,"Henry W. Greatorex",,"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,111111712555567,English,"Trad. liturgical text",
"God of Great and God of Small","God of great and God of small",god_of_great_and_god_of_small,"Glory to God: the Presbyterian Hymnal",GG2013,19,"God of Great and God of Small","alleluia, alleluia, praise be to your name","Natalie Sleeth","Natalie Sleeth; Beverly A. Howard","7.7.7.7 with refrain","GOD OF GREAT AND SMALL",god_of_great_and_small_sleeth,115546534514221,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Glory to God: the Presbyterian Hymnal",GG2013,65,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Glory to God: the Presbyterian Hymnal",GG2013,146,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Glory to God: the Presbyterian Hymnal",GG2013,239,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"harm. <i>Pilgrim Hymnal</i>, 1958"
"God, You Rule with Royal Bearing (Psalm 93)","God you rule with royal bearing",god_the_lord_a_king_remaineth,"Glory to God: the Presbyterian Hymnal",GG2013,272,"God, You Rule with Royal Bearing (Psalm 93)",,"John Keble","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading",gracious_spirit_heed_our_pleading,"Glory to God: the Presbyterian Hymnal",GG2013,287,"Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwagila; Howard S. Olson","Wilson Niwagila; Egil Hovland","8.6.8.6 D","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili",,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Glory to God: the Presbyterian Hymnal",GG2013,307,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God Is Our Refuge and Our Strength (Psalm 46)","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Glory to God: the Presbyterian Hymnal",GG2013,329,"God Is Our Refuge and Our Strength (Psalm 46)",,,"George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Stanzas 1–2, <i>The New Metrical Version of the Psalms</i>, 1909","Este’s <i>Psalmes</i>, 1592"
"God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)","God is our help, refuge, and strength (만군의 주 하나님이)",god_is_our_help_refuge_and_strength,"Glory to God: the Presbyterian Hymnal",GG2013,380,"God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)",,,"Seung Nam Kim",8.8.8.8,"GOD IS OUR HELP",god_is_our_help_kim,,English,,
