displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 100","Make a joyful noise to the Lord, all the earth","Psalm 100",,make_a_joyful_noise_to_jehovah_all_chant,English,,,"<cite>The New Revised Standard Version</cite>",4
"Venite, Exultemus Domino","O come, let us sing unto the Lord","Venite, Exultemus Domino",,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",,,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,347
"Glory be to the Father and to the Son and to the Holy Ghost","Glory be to the Father and to the Son and to the Holy Ghost",,,glory_be_to_the_father_and_to_the_son,English,,,,989
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",,,praise_the_lord_o_my_soul_and_chant,English,,,,288
"Cantate Domino","O sing unto the Lord a new song for he hath done marvelous things","Cantate Domino",,o_sing_unto_the_lord_a_new_song_for_cha,English,,,,278
Magnificat,"My soul doth magnify the Lord",Magnificat,,my_soul_doth_magnify_the_lord_chant,English,,,,244
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",,,i_will_lift_up_mine_eyes_unto_the_chant,English,,,,147
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord","Benedicite, omnia opera Domini",,o_all_ye_works_of_the_lord_bless_ye_chan,,,,,111
"The Beatitudes","Blessed are the poor in spirit","The Beatitudes",,blessed_are_the_poor_in_spirit_for_chant,English,,,,41
"Christmas Day","Thy seat O God, endureth for ever: the sceptre of Thy kingdom is a right sceptre","Christmas Day",,thy_seat_o_god_endureth_forever_chant,English,,,,13
"O Dios, a Ti Te loamos","O Dios, a Ti Te loamos",,,o_dios_a_ti_te_loamos,Spanish,,,,4
"Para el Dia de Pascua","Cristo nuestra pascua ha sido sacrificado por nosotros","Para el Dia de Pascua",,cristo_nuestra_pascua_ha_sido,Spanish,,,,4
"The heavens declare the glory of God","The heavens declare the glory of God",,,the_heavens_declare_the_glory_of_go_chan,,,,,64
"I was glad when they said unto me","I was glad when they said unto me",,,i_was_glad_when_they_said_unto_me_chant,English,,,,66
Thanksgiving-Day,"O praise the LORD, for it is a good thing to sing praises unto our God",Thanksgiving-Day,,o_praise_the_lord_for_it_is_a_good_chant,,,,,8
