displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Soul, Be On Thy Guard","My soul, be on Thy guard",my_soul_be_on_thy_guard,"Lutherförbundets Sångbok",LSAS1913,E47,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"My soul shall worship thee","My soul shall worship thee",my_soul_shall_worship_thee,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXLII,,,,,6.6.8.6,,,,English,,
"My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a424,,,,,6.6.8.6,,,,English,,
"My Father's house on high","My Father's house on high",my_fathers_house_on_high,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a465,,,,,6.6.8.6,,,,English,,
"My Shepherd and my Friend","My Shepherd and my Friend",my_shepherd_and_my_friend_hath_all,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,p22,,,"W. T. Dale",,6.6.8.6,,,,English,,
"My eyes and my desire","My eyes and my desire",mine_eyes_and_my_desire,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,10,"My eyes and my desire",,"Isaac Watts","Joseph Herl",6.6.8.6,"EVENING SHADE NEW",evening_shade_herl,5U11D75(7)U1D54445,English,"Psalm 25, 3rd Part, alt.",
"My Maker and My King","My Maker and my King, To Thee my all I owe",my_maker_and_my_king,"Seventh-day Adventist Hymnal",SDAH1985,15,"My Maker and My King",,"Anne Steele (1716-1778)",Unknown,6.6.8.6,"EL KADER",el_kader_55567,"55567 13234 53555",,,
"My Maker and my King!","My Maker and my King!",my_maker_and_my_king,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,21,,,,,6.6.8.6,,,,English,,
"My Saviour and my King, Thy beauties are divine","My Saviour and my King, Thy beauties are divine",my_savior_and_my_king_thy_beauties_are,"The New Harp of Columbia, Restored Edition",NHoC2001,25,,,,Chapin,6.6.8.6,NINETY-THIRD,ninetythird_psalm,56162165561671232153,,,
"My Saviour and my King","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"The New Harp of Columbia",NHoC1916,25,,,,Chapin,6.6.8.6,NINETY-THIRD,ninetythird_psalm,56162165561671232153,English,,
"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,37,,,,,6.6.8.6,,,,,,
"My heart and ways, O God!","My heart and ways, O God!",my_heart_and_ways_o_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,39,,,,,6.6.8.6,,,,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Sacred Songs of the Church",SSC2007,43,"My Soul, Be on Thy Guard",,"George Heath, 1750-1822","Lowell Mason, 1792-1872",6.6.8.6,"[My soul, be on thy guard]",laban_mason,345551532176534,,,
"My Saviour and my Lord","My Saviour and my Lord",my_savior_and_my_lord_to_thee_i_lift,"Hymns for Sunday Schools, Youth and Children",HSSY1854,44,,,,,6.6.8.6,,,,English,,
"My Heart Doth Overflow","My heart doth overflow",my_heart_does_overflow,"Psalms and Hymns to the Living God",PHLG2023,45,"My Heart Doth Overflow",,,"William Henry Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,"<cite>The Psalter</cite>, 1912",
"My Father and my King","My Father and my King",my_maker_and_my_king,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,53,,,,,6.6.8.6,,,,English,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,55,,,,,6.6.8.6,,,,,,
"My God, my life, my love, to thee","My God, my life, my love, to thee",my_god_my_life_my_love,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,60,,,,,6.6.8.6,,,,English,,
