personName,personID,gender,personYear,deathYear
"F. C. Maker",Maker_Frederick,M,1844,1927
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"J. G. Deck, 1802-1884",Deck_JG,M,1802,1884
"A. Sullivan",Sullivan_Arthur,M,1842,1900
"Charles Wesley",Wesley_Charles,M,1707,1788
"J. B. Dykes",Dykes_John,M,1823,1876
"Dr. A. H. Mann, 1850-",Mann_Arthur,M,1850,1929
"W. H. Doane",Doane_WHoward,M,1832,1915
"M. D. Babcock",Babcock_Maltbie,M,1858,1901
"J. Baptist Calkin",Calkin_John,M,1827,1905
Anon.,Anonymous,U,0,0
"H. R. P.",Palmer_Horatio,M,1834,1907
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Charles Hubert Hastings Parry, 1848-1918",Parry_CHH,M,1848,1918
"J. Stainer, 1840-1901",Stainer_John,M,1840,1901
"Jno. R. Sweney",Sweney_John,M,1837,1899
"C. Winkworth",Winkworth_C,F,1827,1878
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"D. B. Towner",Towner_Daniel,M,1850,1919
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
"R. K. C.",Carter_RK,M,1849,1928
"J. Barnby",Barnby_Joseph,M,1838,1896
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"William Farley Smith, 1941-",Smith_WilliamF,M,1941,1997
"T. R. Matthews (1826-1910)",Matthews_Timothy,M,1826,1910
"James Walch",Walch_James,M,1837,1901
"Ed­ward F. Rim­bault",Rimbault_EF,M,1816,1876
"Justin H. Knecht, 1752-1817",Knecht_Justin,M,1752,1817
"W. Knapp",Knapp_William1698,M,1698,1768
"S. Dwight",Dwight_John,M,1813,1893
"Chretien Urhan, 1790-1845",Urhan_C,M,1790,1845
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Nikolaus Decius",Decius_N,M,1485,1541
"G. Moultrie",Moultrie_G,M,1829,1885
"Geo. Wm. Warren, Mus. Doc",Warren_George,M,1828,1902
"W. Lloyd, 1785-1852",Lloyd_W,M,1786,1852
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Edward Husband, 1843-1908",Husband_Edward,M,1843,1908
"Barney E. Warren",Warren_Barney,M,1867,1951
"Delores Dufner",Dufner_D,F,1939,0
"Berthold Tours",Tours_Berthold,M,1838,1897
"David Jenkins. Mus. Bac.",Jenkins_D,M,1848,1915
"H. B. Beegle",Beegle_HB,M,1818,1895
"Gerhard Theodore Alexis",Alexis_Gerhard,M,1889,1927
