displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",,,hail_thou_once_despised_jesus,,"John Bakewell",,,622
"There is a blessed hope","There is a blessed hope",,,there_is_a_blessed_hope_more_precious_an,,Anon.,,,11
"If God Himself Be For Me","If God Himself be for me","If God Himself Be For Me",,if_god_himself_be_for_me_i_may_a_host,English,"Paul Gerhardt; Richard Massie","7.6.7.6 D","Tr. based on Richard Massie, 1857",44
"O bleeding Head and wounded","O bleeding Head and wounded",,,o_bleeding_head_and_wounded,English,"Paul Gerhardt; John Kelly",,,12
"Give Thou Thy Youth To God","Give thou thy youth to God","Give Thou Thy Youth To God",,give_thou_thy_youth_to_god,English,"Horatius Bonar",6.6.8.6,"<cite>The Song of the New Creation</cite> (London: James Nesbit, 1872)",21
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",,,a_lamb_goes_uncomplaining_forth_the_guil,English,,8.7,,20
"A Lamb Goes Uncomplaining forth","A Lamb goes uncomplaining forth","A Lamb Goes Uncomplaining forth",,a_lamb_goes_uncomplaining_forth_luth1941,English,"Paul Gerhardt",,"<cite>Proxis Pietatis Melica,</cite>, third edition, by Johann Crüger, 1648; Composite translation",6
"My God, My God, O Why","My God, my God, O why have You","My God, My God, O Why",,my_god_my_god_o_why_have_you_forsaken_me,English,,"8.6.8.6 D","<cite>The Book of Psalms for Singing</cite>",4
"A Lamb Goes Uncomplaining Forth","A lamb goes uncomplaining forth","A Lamb Goes Uncomplaining Forth",,a_lamb_goes_uncomplaining_forth_to_save,English,"Paul Gerhardt, 1607-1676",,"<cite>Lutheran Book of Worship</cite>, tr., alt.",2
"O woeful hour! when from the night","O woeful hour! when from the night","O woeful hour! when from the night",,o_woeful_hour_when_from_the_night,English,"John Brownlie",8.8.8.8,,1
"Strew palms, strew palms upon the way","Strew palms, strew palms upon the way","Strew palms, strew palms upon the way",,strew_palms_strew_palms_upon_the_way,English,"John Brownlie",8.8.8.8,,1
"Lo, He is dead! The suffering Christ is dead","Lo, He is dead! The suffering Christ is dead","Lo, He is dead! The suffering Christ is dead",,lo_he_is_dead_the_suffering_christ_is_de,English,"John Brownlie",10.10,,1
"O soul of mine, repining","O soul of mine, repining","O soul of mine, repining",,o_soul_of_mine_repining,English,"Allen W. Chatfield; Gregory Nazianzen",,,1
"This Present Evil World","The stream was deeper than I thought","This Present Evil World",,the_stream_was_deeper_than_i_thought,English,"Horatius Bonar",,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",2
"Behold The Man! How Heavy Lay","Behold the Man! How heavy lay","Behold The Man! How Heavy Lay",,behold_the_man_how_heavy_lay,English,"Balthasar Münter; Henry B. Mills",,"<cite>Horae Germanicae</cite> (Auburgn, NY: H. & J. C. Ivison, 1845)",10
"Will you be there","Beyond this life of hope and fears","Will you be there","Oh, say, will you be there?",beyond_this_life_of_hopes_and_fears,,,,,33
"The Footsteps","Behold, My bride, how fair My mouth, Mine eyes","The Footsteps",,behold_my_bride_how_fair_my_mouth_mine_e,English,"Mechthild of Hellfde, d. 1277",,,1
"Who Is This That Comes From Edom?","Who is this that comes from Edom?","Who Is This That Comes From Edom?",,who_is_this_that_comes_from_edom_clad,English,"Christopher Wordsworth","8.7.8.7 D","<cite>The Holy Year</cite> (London: Rivingtons: 1862)",2
"We Saw Thee Not","We saw Thee not when Thou didst come","We Saw Thee Not",,we_saw_thee_not_when_thou_didst_come,English,"Anne R. Richter; John H. Gurney","8.8.8.8 ","<cite>Songs from the Valley: A Collection of Sacred Poetry</cite> (Kirkby Lonsdale: 1834); modified in <cite>Psalms and Hymns for Public Worship</cite> (London: 1851)",97
"The Hope, The Star, The Voice","There is a hope, a glorious hope","The Hope, The Star, The Voice","That hope, that hope, that precious hope",there_is_a_hope_a_blessed_hope,English,"Horace Harlow Hawley",,"<cite>Hymns of Zion</cite> by Abel C. Thomas (Philadelphia, 1839)",32
"A Thousand, a Thousand Thanksgivings","Thou Life of my life, blessed Jesus","A Thousand, a Thousand Thanksgivings","A thousand, a thousand thanksgivings",thou_life_of_my_life_blessed_jesus,English,"Mrs. Bevan; Ernst C. Homburg",,,3
"Look not upon the wine","Look not upon the wine ",,"Look not upon the wine",look_not_upon_the_wine_that_sparkles_in_,,"D. S. Hakes",,,4
"The Everlasting Arms","Wearily my spirit sinketh","The Everlasting Arms",,wearily_my_spirit_sinketh,English,"J. J. Winkler, d. 1722",,,3
"'Twas I That Did It","I see the crowd in Pilate’s hall","'Twas I That Did It",,i_see_the_crowd_in_pilates_hall,English,"Horatius Bonar",8.6.8.6,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)",42
"O Lord, in Mercy cast an Eye","O Lord, in Mercy cast an Eye",,,o_lord_in_mercy_cast_an_eye,English,,,,3
