firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"A Collection of Divine Hymns from Various Authors",CDHV1814,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"A Collection of Divine Hymns from Various Authors",CDHV1814,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"A Collection of Divine Hymns from Various Authors",CDHV1814,d3,,,"John Newton",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"A Collection of Divine Hymns from Various Authors",CDHV1814,d4,,,"John Newton",,,,,,English,,
"Blest spirits above, whose garments appear","Blest spirits above, whose garments appear",blest_spirits_above_whose_garments_appea,"A Collection of Divine Hymns from Various Authors",CDHV1814,d5,,,,,,,,,English,,
"Bride of the Lamb, up to the skies","Bride of the Lamb, up to the skies",bride_of_the_lamb_up_to_the_skies,"A Collection of Divine Hymns from Various Authors",CDHV1814,d6,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"A Collection of Divine Hymns from Various Authors",CDHV1814,d7,,,"John Newton",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"A Collection of Divine Hymns from Various Authors",CDHV1814,d8,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"A Collection of Divine Hymns from Various Authors",CDHV1814,d9,,,"Robert Robinson",,,,,,English,,
"Compassionate Bridgegroon, my shepherd and friend","Compassionate Bridgegroon, my shepherd and friend",compassionate_bridgegroon_my_shepherd_an,"A Collection of Divine Hymns from Various Authors",CDHV1814,d10,,,,,,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"A Collection of Divine Hymns from Various Authors",CDHV1814,d11,,,"John Newton",,,,,,English,,
"Elijah's example declares","Elijah's example declares",elijahs_example_declares,"A Collection of Divine Hymns from Various Authors",CDHV1814,d12,,,"John Newton",,,,,,English,,
"Embarked upon a stormy sea","Embarked upon a stormy sea",embarked_upon_a_stormy_sea,"A Collection of Divine Hymns from Various Authors",CDHV1814,d13,,,,,,,,,English,,
"Ere I sleep, for every favor","Ere I sleep, for every favor",ere_i_sleep_for_every_favor,"A Collection of Divine Hymns from Various Authors",CDHV1814,d14,,,"John Cennick",,,,,,English,,
