displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf, auf, mein Herz, mit Freuden","Auf, auf, mein Herz, mit Freuden",auf_auf_mein_herz_mit_freuden,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A1,,,"P. Gerhardt",,,,,,German,,
"Aus unsrer ersten Tränensaat","Aus unsrer ersten Tränensaat",aus_unsrer_ersten_traenensaat_ist_manche,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A2,,,"N. L. Graf von Zinzendorf",,,,,,German,,
"Der beste Freund ist in dem Himmel","Der beste Freund ist in dem Himmel",der_beste_freund_ist_in_dem_himmel,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A3,,,"B. Schmolck",,,,,,German,,
"Der Mensch hat nichts so eigen","Der Mensch hat nichts so eigen",der_mensch_hat_nichts_so_eigen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A4,,,"S. Dach",,,,,,German,,
"Der Mond ist aufgegangen","Der Mond ist aufgegangen",der_mond_ist_aufgegangen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A5,,,"M. Claudius",,,,,,German,,
"Die Himmel rühmen des Ewigen Ehre","Die Himmel rühmen des Ewigen Ehre",die_himmel_ruehmen_gottes_ehre,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A6,,,"Chr. F. Gellert",,,,,,German,,
"Die Sach ist dein, Herr Jesu Christ","Die Sach ist dein, Herr Jesu Christ",die_sach_ist_dein_herr_jesu_christ,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A7,,,"S. Preiswerk",,,,,,German,,
"Ein getreues Herze wissen","Ein getreues Herze wissen",ein_getreues_herz_zu_wissen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A8,,,"P. Fleming",,,,,,German,,
"Es ist ein Reis entsprungen","Es ist ein Reis entsprungen",es_ist_ein_ros_entsprungen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A9,,,,,,,,,German,,
"Gen Himmel aufgefahren ist","Gen Himmel aufgefahren ist",gen_himmel_aufgefahren_ist,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A10,,,,,,,,,German,,
"Großer Gott, wir loben dich!","Großer Gott, wir loben dich!",grosser_gott_wir_loben_dich,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A11,,,,,,,,,German,,
