displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now Let the Heav'ns Be Joyful","Now let the heav'ns be joyful","Now Let the Heav'ns Be Joyful","He is risen! He is risen!",now_let_the_heavens_be_joyful,English,"John of Damascus, c. 696-c. 754; John M. Neale, 1818-66","7.6.7.6 with refrain",,3
"The Day of Resurrection (Anuncia, tierra, el día)","The day of resurrection! (Anuncia, tierra, el día)","The Day of Resurrection (Anuncia, tierra, el día)",,the_day_of_resurrection_earth_tell_it,"English; Spanish","John of Damascus, c.696-754; John M. Neale, 1818-1866; Georgina Pando-Connolly, b. 1946","7.6.7.6 D",,516
"How Lovely Shines the Morning Star!","How lovely shines the Morning Star!","How Lovely Shines the Morning Star!",,how_lovely_shines_the_morning_star_the,English,"Philipp Nicolai",8.8.7.8.8.7.4.4.4.4.8,"Trans. composite",13
"From Heaven Above to Earth I Come","From heav'n above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",8.8.8.8,,145
"The God of Glory Sends His Summons Forth","The God of glory sends His summons forth","The God of Glory Sends His Summons Forth",,the_god_of_glory_sends_his_summons_forth,English,"Isaac Watts",10.10.10.10.10.10,"<cite>The Psalms of David</cite>, 1719, alt.",70
"The Universal King","Sing to the Lord, sing His praise all ye people","The Universal King",,sing_to_the_lord_sing_his_praise_all_y,English,,,,12
"Soul, Adorn Thyself with Gladness","Soul, adorn thyself with gladness","Soul, Adorn Thyself with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Catherine Winkworth; Johann Franck",8.8.8.8.8.8.8.8,,119
"Christ the Lord Is Risen Today (Lyra)","Christ the Lord is risen today, Alleluia","Christ the Lord Is Risen Today (Lyra)",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley; Anonymous",,"Translated from Latin to English in <cite>Lyra Davidica</cite> ",1173
"Praise Ye the Lord","Praise ye the Lord, ye heav'ns adore him","Praise Ye the Lord",,praise_the_lord_ye_heavens_adore_him,English,"John Kempthorne, 1775-1838; Thomas Kelley, 1769-1855; Reginald Heber, 1783-1826; John J. Overholt",9.9.8.9.9.8.9.8.9.8,,748
"Let All the Earth Rejoice","Let all the earth rejoice before the LORD","Let All the Earth Rejoice",,let_all_the_earth_rejoice_before_the,English,"Martin E. Leckebusch",10.10.10.10,,1
"Praise Ye, Praise Ye the Lord","Praise ye, praise ye the Lord","Praise Ye, Praise Ye the Lord",,praise_ye_praise_ye_the_lord_in_yonder,English,,6.6.6.6.8.8,"<i>The Psalter</i>, 1912",7
"The Crowning Day","Our Lord is now rejected","The Crowning Day",,our_lord_is_now_rejected,English,"El. Nathan",,,57
"Jesus accept the praise","Jesus accept the praise",,,jesus_accept_the_praise,English,,,,59
"Give Thanks to God the Lord","Give thanks to God the Lord, Upon his name now call","Give Thanks to God the Lord",,give_thanks_to_god_the_lord_upon_his_na,English,"Susan H. Peterson","6.6.8.6 D",,1
"The Heavens Above Declare","The heav'ns above declare","The Heavens Above Declare",,the_heavens_above_declare_the_glory,English,,6.6.6.6.8.8,"OPC/URCNA 2016",2
"At the Manger","Thy manger is","At the Manger",,thy_manger_is,English,"Paul Gerhardt; John Kelly",4.4.4.7.4.4.4.7,,1
"Death and Heaven: The spirit's farewell to the body after long sickness","How am I held a pris'ner now","Death and Heaven: The spirit's farewell to the body after long sickness",,how_am_i_held_a_prisoner_now,English,,8.6.8.6,,6
"JEOHVAH reigns! O let the earth","JEOHVAH reigns! O let the earth",,,the_lord_doth_reign_the_earth,English,,,,3
"To sing the mercies of the Lord","To sing the mercies of the Lord",,,to_sing_the_mercies_of_the_lord,English,"J. H.",,,2
"Let God arise, and then his foes","Let God arise, and then his foes",,,let_god_arise_and_then_his_foes,English,"T. S.",,,2
"At Easter Morn The Lark, Ascending","At Easter morn the lark, ascending","At Easter Morn The Lark, Ascending",,at_easter_morn_the_lark_ascending,English,"Emmanuel Franz August Geibel, 1815-1884; Anonymous",,,5
"I Come From Th' Lofty Heav'ns Today","I come from th’ lofty heav’ns today","I Come From Th' Lofty Heav'ns Today",,i_come_from_the_lofty_heavens_today,English,"Martin Luther; J. S.",8.8.8.8,"<cite>Church Hymn Book</cite> by Paul Henkel (New Market, VA: Solomon Henkel, 1816)",2
"Christ's Birth","Lift up your heads in joyful hope","Christ's Birth",,lift_up_your_heads_in_joyful_hope,English,,,,30
"Rise, Lord, and let thine Enemies","Rise, Lord, and let thine Enemies",,,rise_lord_and_let_thine_enemies,English,,,,1
"Maschil of Ethan the Ezrahite","The mercies of Jehovah sing","Maschil of Ethan the Ezrahite",,the_mercies_of_jehovah_sing,English,,,,3
"O praise the Lord, for he is good","O praise the Lord, for he is good",,,o_praise_the_lord_for_he_is_good_brady,English,,,,14
"For ever lasts the mercy of the Lord","For ever lasts the mercy of the Lord",,,for_ever_lasts_the_mercy_of_the_lord,English,,,,1
"Stand Up, O God, Be Present Now","Stand up, O God, be present now","Stand Up, O God, Be Present Now","Stand up, O God, be present now",stand_up_o_god_be_present_now,English,"Michael Seward, b. 1932","8.8.8.8.8.8 D",,1
"Spread the News","Let the gospel banner be unfurled","Spread the News","Spread the glorious news",let_the_gospel_banner_be_unfurled,,"Alice Jean Cleator",,,1
"Song of Consolation","Thou must not altogether be","Song of Consolation",,thou_must_not_altogether_be,English,"Paul Gerhardt; J. Kelly",8.7.8.7.8.8.7,,1
"He who erected heav'n's bright arch","He who erected heav'n's bright arch",,,he_who_erected_heavens_bright_arch,English,,8.6.8.6,,1
"How bless'd are they, who always keep","How bless'd are they, who always keep",,,how_blest_are_they_who_always_keep,English,,,,55
"Occasioned by Great and Unseasonable Rain","O God! who dost Heav'n's sceptre wield","Occasioned by Great and Unseasonable Rain",,o_god_who_dost_heavens_sceptre_wield,English,"Paul Gerhardt; John Kelly",8.8.8.8,,1
"Spouse of Christ, whose earthly conflict","Spouse of Christ, whose earthly conflict",,,spouse_of_christ_whose_earthly_conflict,English,"Jean Baptiste de Contes, 1601-79",,"Tr.: Editors and others; Latin",4
"Conqu'ring Prince and Lord of Glory","Conqu'ring Prince and Lord of Glory","Conqu'ring Prince and Lord of Glory",,conquering_prince_and_lord_of_glory,English,Tersteegen,,,10
"Save me, O GOD: for mighty streams","Save me, O GOD: for mighty streams",,,save_me_o_god_for_mighty_atreams,English,,,,2
"Salvation Unto Us Is Come","Salvation unto us is come","Salvation Unto Us Is Come",,salvation_unto_us_has_come,English,"P. Speratus, 1484-1551",8.7.8.7.8.8.7,"Tr. composite",20
"Psalm 89: God's mercies I will ever sing","God's mercies I will ever sing","Psalm 89: God's mercies I will ever sing",,gods_mercies_i_will_ever_sing,English,,8.6.8.6,,10
"Thrice happy they who with religious awe","Thrice happy they who with religious awe",,,thrice_happy_they_who_with_religious_awe,English,"Thomas Cradock",,,1
"In loftiest strains our sov'reign Lord adore","In loftiest strains our sov'reign Lord adore",,,in_loftiest_strains_our_sovreign_lord_ad,English,,,,1
"Rise, sov'reign Lord, in all thy terrors rise","Rise, sov'reign Lord, in all thy terrors rise",,,rise_sovereign_lord_in_all_thy_terrors,English,,,,1
"Isaiah 42:1-13: Behold my Servant! see him rise","Behold my Servant! see him rise","Isaiah 42:1-13: Behold my Servant! see him rise",,behold_my_servant_see_him_rise,English,,8.6.8.6,,27
