hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,CHAU1830,d507,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,CHAM1836,ad507,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,CHPS1847,d716,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,CHPS1853,d720,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,CHPS1866,542,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,CHPS1848,d720,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Cut short the work in righteousness","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,ACOH1872,539,"Cut short the work in righteousness",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,CHME1844,d517,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,CHUM1836,322,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,CHUM1821,322,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,CHUP1874,398,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,CHUM1845,322,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,PHBD1806,aCVIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,PHBD1788,CVIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Saviour of the sin sick soul","Saviour of the sin sick soul",savior_of_the_sin_sick_soul,PHBD1791,CVIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,PHBD1790,CVIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,PHBD1793,108,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,PHBD1798,CVIII,,,,,,,,,English,,
"A. M. E. C. Hymnal","Longing to be Complete in Christ","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,AMEC1954,428,"Longing to be Complete in Christ",,,,,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,RAAM1946,d336,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,AMEH1898,256b,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,"[Words Ed.]",
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","Saviour of the sin sick soul","Saviour of the sin sick soul",savior_of_the_sin_sick_soul,DCBC1808,34a,,,,,,,,,English,,
"Free Methodist Hymnal","Savior of the sin-sick soul","Savior of the sin-sick soul",savior_of_the_sin_sick_soul,FMH1915,377,,,"Charles Wesley",,,,,,English,,
"Glorious Gospel Hymns","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,GGH1931,d470,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Grove Songs No. 2","[Saviour of the sin-sick soul]","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,G21873,11b,"[Saviour of the sin-sick soul]",,,"Wm. G. Fischer",,"[Saviour of the sin-sick soul]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Hymn Book of the Holiness Movement Church","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,HBHM1902,d433,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,HMEC1878,486,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Cut short the work in righteousness","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,HMEC1891,486,"Cut short the work in righteousness",,"Charles Wesley",,7,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,HSMS1887,137,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Air"
"Hymns for Public Worship","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,HPW1845,150,,,Wesley,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,H4Co1853,300,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,HCC61857,300,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,HUME1849,539,,,,,,,,,English,,
"Hymns of Full and Free Salvation","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,HFFS1907,d201,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Little Light for a Dime","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,LL4D1910,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,MHTB1894,d685,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,MHB1884,596,,,"C. Wesley",,7.7.7.7,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,NHTO1866,319d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Cut short the work in righteousness","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,NHTB1891,319d,"Cut short the work in righteousness",,,,,"VON WEBER",seymour_weber,32436532333347132436,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,PHBM1790,d217,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Joy and Gladness","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,SoJG1885,222b,,,,,,"LITANY HYMN",madrid_spanish,17161531421711716153,English,,
"Songs of Joy and Gladness with Supplement","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,SJGS1889,222b,,,,,,"LITANY HYMN",madrid_spanish,17161531421711716153,English,,
"Songs of the Sanctuary","Saviour of the Sin-Sick Soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,SoS1945,273,"Saviour of the Sin-Sick Soul",,"Charles Wesley","Caesar Malan",,"[Saviour of the sin-sick soul]",hendon_malan,111513543333242,English,,
"The African Methodist Episcopal Church Hymn Book","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,AMEC1837,d365,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,AMEH1904,256b,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The American Hymn and Tune Book","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,AHTB1860,d670,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,CHB1868,d315,,,"Charles Wesley, 1707-1788",,,,,,,,
