hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Welcome, dear brethren, to this place","Welcome, dear brethren, to this place",welcome_dear_brethren_to_this_place,CEHD1797,d259,,,"Joseph Swain",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Welcome, dear brethren, to this place","Welcome, dear brethren, to this place",welcome_dear_brethren_to_this_place,NSPH1839,566,,,"Joseph Swain",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Welcome, dear brethren, to this place","Welcome, dear brethren, to this place",welcome_dear_brethren_to_this_place,PMRH1878,d527,,,"Joseph Swain",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Welcome, dear brethren, to this place","Welcome, dear brethren, to this place",welcome_dear_brethren_to_this_place,PMRH1830,d320,,,"Joseph Swain",,,,,,English,,
"Baptist Hymn Book","Welcome, dear brethren, to this place","Welcome, dear brethren, to this place",welcome_dear_brethren_to_this_place,BHB1847,a618,,,Swain,,,,,,English,,
"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.","Welcome, dear brethren, to this place","Welcome, dear brethren, to this place",welcome_dear_brethren_to_this_place,HSSC1836,d117,,,"Joseph Swain",,,,,,English,,
"Selection of Hymns and Spiritual Songs","Welcome, dear brethren, to this place","Welcome, dear brethren, to this place",welcome_dear_brethren_to_this_place,SHSS1833,d114,,,"Joseph Swain",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Welcome, dear brethren, to this place","Welcome, dear brethren, to this place",welcome_dear_brethren_to_this_place,BHB1842,618,,,Swain,,,,,,English,,
"The Bible Harp","Welcome, dear brethren, to this place","Welcome, dear brethren, to this place",welcome_dear_brethren_to_this_place,BH1869,d298,,,"Joseph Swain",,,,,,,,
"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States","Welcome, dear brethren, to this place","Welcome, dear brethren, to this place",welcome_dear_brethren_to_this_place,CMHB1836,61,,,"Joseph Swain",,,,,,,,
"The Christian's Pocket Companion","Welcome, dear brethren, to this place","Welcome, dear brethren, to this place",welcome_dear_brethren_to_this_place,CPC1826,d59,,,"Joseph Swain",,,,,,,,
