displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Kingdom of Our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Cyber Hymnal",CYBER,883,"Come, Kingdom of Our God",,"John Johns","Henry John Gauntlett",6.6.8.6,"ST. GEORGE (Gauntlett)",st_george_gauntlett,346543321171564,English,"<cite>Beard's Collection</cite>, 1837",
"Come, Kingdom of Our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,356,"Come, Kingdom of Our God",,"John Johns","Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,,,
"Come, Kingdom of our God","Come, Kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Hymnal",HPAG1933,404,,,"Rev. John Johns","Horatio W. Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,,,
"Come, Kingdom of Our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"A Book of Song and Service: for Sunday school and home",BSSS1905,56,"Come, Kingdom of Our God",,"John Johns","William Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, Kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,59,"Come, Kingdom of our God",,"H. B. Johns","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Come, Kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Select Songs for the Sunday School",SSSS1884,59,"Come, Kingdom of our God",,"H. B. Johns","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Come, Kingdom of Our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,269,"Come, Kingdom of Our God",,"John Johns","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Come Kingdom of Our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"A. M. E. C. Hymnal",AMEC1954,445,"Come Kingdom of Our God",,"John Johns","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Kingdom of Love","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,584,"The Kingdom of Love",,Johns,,6.6.8.6,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d147,,,"John Johns",,,,,,,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns of the Kingdom of God",HoKo1923,165,,,"John Johns","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns of the Kingdom of God",HoKo1926,165,,,"John Johns","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns of the Kingdom of God: with Tunes",HKoG1910,180,,,"John Johns","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Thy Kingdom Come","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns of the Advent",HoA1881,301,"Thy Kingdom Come",,"H. B. Johns","Charles Lockhart",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,303,,,Johns,,6.6.8.6,,,,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,442,,,"John Johns","Jonathan C. Woodman, 1813-1894",,"STATE STREET",state_street_woodman,3321651712322321,,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Worship Song: with accompanying tunes",WSAT1905,475,,,"J. Johns","G. Lomas, Mus. Bac.",,"KIRK BRADDAN",kirk_braddan_lomas,33451771617653451721,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1148,,,,,6.6.8.6,,,,,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1148,,,,,,,,,,,
