displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I'm Saved By the Blood","I'm saved by the blood of the Crucified One, And kept by the power of God's blessed Son","I'm Saved By the Blood","Saved by the blood of the Crucified One",im_saved_by_the_blood_of_the_crucified_o,English,"Anthony J. Showalter",,,14
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter C. Smith, 1824-1908",11.11.11.11,,211
"I'm Not Your Judge","I'm not your judge, Nay! God forbids","I'm Not Your Judge","Judge not, that ye be not judged",im_not_your_judge_nay_god_forbids,English,"Sarah Spencer-Ruff",,,13
"I'm gonna take a ride in God's 'roplane","One of these days and it won't be long","I'm gonna take a ride in God's 'roplane","O, I'm a gonna ride",one_of_these_days_and_it_wont_be_long,,"Hubert Gilmore",,,1
"I'm Justified","God's sov'reign grace selected me","I'm Justified",,gods_sovereign_grace_selected_me,English,"Helen H. Shaw",,,1
"Immortal Love, Forever Full","Immortal Love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"John Greenleaf Whittier",8.6.8.6,,303
"I'm Free Again","Satan led my soul astray","I'm Free Again","Praise God I'm free",satan_led_my_soul_astray,English,"V. B. E.",,"""Songs by V. B. (Vep) Ellis""",10
"I'm Going Home at Last","When I see life's golden sunset lighting up the rosy West","I'm Going Home at Last","I'm going home at last",when_i_see_lifes_golden_sunset,English,"Rev. Johnson Oatman, Jr.",,,10
"I'm black, I'm white, I'm short, I'm tall","I'm black, I'm white, I'm short, I'm tall","I'm black, I'm white, I'm short, I'm tall","The love of God is free to ev'ryone",im_black_im_white_im_short_im_tall,English,"Michael Forster, b. 1946",,,2
"I'm Looking Forward To Living In Heaven","I'm getting tired of living in a land of sorrow","I'm Looking Forward To Living In Heaven","There's a better place than this, there's a land of joy and bliss",im_getting_tired_of_living_in_a_land,,"C. L. T.",,,1
"Immortality and Resurrection","To Thee, O Lord, I fly","Immortality and Resurrection",,to_thee_o_lord_i_fly,English,,6.6.8.6,,23
"I'm On My Way","I'm on my way to a land called Heaven","I'm On My Way","I'm on my way, praise God",im_on_my_way_to_a_land_called_heaven,English,"Henry Slaughter",,,1
"I'm Nearing the City","I'm nearing the city, so fair and bright","I'm Nearing the City",,im_nearing_the_city_so_fair_and_bright,English,"Frances E. W. Harper",,,1
"I'm A New Creature By His Grace","Since Jesus through love divine, spoke peace to this soul of mine","I'm A New Creature By His Grace","Sins forgiven, facing heaven",since_jesus_through_love_divine_spoke,,"W. H. W.",,,1
"Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join","Imperfection of Nature, and Perfection of Scripture",,let_all_the_heathen_writers_join,English,,,,133
"Imputed Righteousness","Jesus, thy blood and righteousness","Imputed Righteousness",,jesus_thy_blood_and_righteousness,English,,8.8.8.8,"Madan's Collecition",499
"""Immanuel""","Sweeter sounds than music knows","""Immanuel""",,sweeter_sounds_than_music_knows,English,"John Newton",,,73
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, ave, ave, Maria",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866 (st. 1); Murray Kroetsch",,,29
"I'm Seeking A Home","I’m seeking a home in the mansions above","I'm Seeking A Home","By faith I can see my Savior’s sweet smile",im_seeking_a_home_in_the_mansions_above,English,"Richard Marion Burt",,"<cite>Sweetest and Best</cite>, 1900",9
"I’m Pleading For You","I'm pleading for you at the throne of grace","I’m Pleading For You","I’m pleading for you",im_pleading_for_you,English,"Ada R. Habershon",,,3
"I'm Never Alone","I'm a pilgrim, I'm a stranger","I'm Never Alone","I'm never alone, No, never alone",im_a_pilgrim_im_a_stranger_through_a_str,English,"Rev. J. B. Ellis",,"""V. B. (Vep) Ellis Specials""",2
"I'm In a New World","The Lord has been so good to me","I'm In a New World","I'm in a new world",the_lord_has_been_so_good_to_me_ellis,English,"V. B. E.",,"""Christian Joy""",3
"Immanuel, We Sing Thy Praise","Immanuel, we sing Thy praise","Immanuel, We Sing Thy Praise",,emmanuel_we_sing_thy_praise_henkel,English,"Paul Gerhardt",8.8.8.8,"Translator unknown; <cite>Church Hymn Book</cite> by Paul Henkel (New Market, VA: Solomon Henkel, 1816)",3
"Immanuel, Prince of Peace","O sing that song to me again, Whose charm doth never cease","Immanuel, Prince of Peace","O sing that song to me again",o_sing_that_song_to_me_again_whose_charm,English,"Andrew Sherwood",8.6.8.6.8.6.8.6.8.6.8.6,"<cite>Sacred Songs No. 1</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (New York: The Biglow & Main Company, 1896), number 66",9
"I'm Going There (Miles)","There is a land of wondrous beauty","I'm Going There (Miles)","And I'm going there some day",there_is_a_land_of_wondrous_beauty,English,"C. Austin Miles",,,13
"I'm Holding On","Though weak my faith, I'm holding on","I'm Holding On","I'm holding on",though_weak_my_faith_im_holding_on,,"James Nicholson",,,7
"I'm in his hands, I'm in his hands","I shall not fear though darkened clouds may gather round me",,"I'm in his hands, I'm in his hands",i_shall_not_fear_though_darkened_clouds,English,"Stanley E. Ditmer",,,2
"Immovable Our Hope Remains","Immovable our hope remains","Immovable Our Hope Remains",,immovable_our_hope_remains,English,"Augustus M. Toplady, 1740-1778; Bob Kauflin, b. 1955; Brittany Born, b. 1989","8.8.8.8.8.6.8.8 with repeat",,1
