meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10 with alleluias","For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Worshipbook: Services and Hymns",WSH1972,369,"For All the Saints","Alleluia! Alleluia!","William Walsham How","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"10.10.10 with alleluia","All Praise Be Yours; for You, O King Divine","All praise be yours; for you, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Worshipbook: Services and Hymns",WSH1972,290,"All Praise Be Yours; for You, O King Divine",Alleluia!,"F. Bland Tucker","Lawrence P. Schreiber","NATIONAL CITY",national_city_schreiber,1567157654345,,,
10.10.10.10,"Blessing and Honor and Glory and Power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Worshipbook: Services and Hymns",WSH1972,311,"Blessing and Honor and Glory and Power",,"Horatius Bonar","David Evans","O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"Paris Antiphoner, 1681"
10.10.10.10,"God of the Prophets! Bless the Prophets' Sons","God of the prophets! bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Worshipbook: Services and Hymns",WSH1972,398,"God of the Prophets! Bless the Prophets' Sons",,"Dennis Wortman","Louis Bourgeois",TOULON,toulon_genevan,123432117134565,,,
10.10.10.10,"Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,"The Worshipbook: Services and Hymns",WSH1972,579,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin W. Laufer",HALL,hall_laufer,53212345652123454675,,,
10.10.10.10,"We Greet You, Sure Redeemer from All Strife","We greet you, sure Redeemer from all strife",i_greet_thee_who_my_sure_redeemer_art,"The Worshipbook: Services and Hymns",WSH1972,625,"We Greet You, Sure Redeemer from All Strife",,"Elizabeth L. Smith; John Calvin","Louis Bourgeois",TOULON,toulon_genevan,123432117134565,,,
10.10.11.11,"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Worshipbook: Services and Hymns",WSH1972,645,"You Servants of God, Your Master Proclaim",,"Charles Wesley","J. Michael Haydn (1737-1806)",LYONS,lyons,511231443251123,,,"Gardiner's <i>Sacred Melodies</i>, 1815"
10.10.9.10,"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Worshipbook: Services and Hymns",WSH1972,304,"Be Thou My Vision",,"Eleanor Hull; Mary Byrne","David Evans",SLANE,slane,112165611232222,,"Ancient Irish","Traditional Irish melody"
10.4.10.4.10.10,"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Worshipbook: Services and Hymns",WSH1972,395,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr","Richard D. Wetzel",WITMER,witmer_wetzel,"12236 53123 43221",,,
11.11.11.11,"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us",god_of_compassion_in_mercy_befriend_us,"The Worshipbook: Services and Hymns",WSH1972,392,"God of Compassion, in Mercy Befriend Us",,"John J. Moment","David Evans","O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"Paris Antiphoner, 1681"
11.11.11.11,"How Firm a Foundation","How firm a foundation, O saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Worshipbook: Services and Hymns",WSH1972,425,"How Firm a Foundation",,"""K""",,FOUNDATION,foundation_american,56161511313556161511,,"Rippon's <i>A Selection of Hymns</i>, 1787; alt.","American folk hymn"
11.11.11.5,"Father, We Praise You","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"The Worshipbook: Services and Hymns",WSH1972,365,"Father, We Praise You",,"Percy Dearmer; Gregory I (540-604)","David Evans","CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"Paris Antiphoner, 1681"
12.11.12.11,"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Worshipbook: Services and Hymns",WSH1972,624,"We Gather Together to Ask the Lord's Blessing",,"Theodore Baker","Eduard Kremser",KREMSER,kremser,556534543231556,,"Netherlands Folk Song","Netherlands Folk Song"
4.6.8.6,"Walk Tall, Christian","Walk tall, Christian",walk_tall_christian_walk_tall_and_have_n,"The Worshipbook: Services and Hymns",WSH1972,616,"Walk Tall, Christian",,"Miriam Drury","Richard T. Gore",WOOSTER,wooster,516451543612343,,,
5.5.8.8.5.5,"Jesus, Lead the Way","Jesus, lead the way",jesus_lead_the_way_through_our_lifes_lon,"The Worshipbook: Services and Hymns",WSH1972,441,"Jesus, Lead the Way",,"A. W. Farlander; Nicolaus L. von Zinzendorf; Christian Gregor","Adam Drese",SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Worshipbook: Services and Hymns",WSH1972,303,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"6.6.6.6 D","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The Worshipbook: Services and Hymns",WSH1972,333,"Come, Christians, Join to Sing",,"Christian Henry Bateman","David Evans",MADRID,madrid_spanish,17161531421711716153,,,"Source Unknown"
"6.6.8.4 D","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,"The Worshipbook: Services and Hymns",WSH1972,587,"The God of Abraham Praise",,"Newton Mann; William Channing Gannett; Daniel ben Judah Dayyan","Meyer Lyon","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,,,"Traditional Hebrew Melody"
6.6.8.6,"Integrity of Character","Judge my integrity",judge_my_integrity_the_righteous_judge_t,"The Psalter: with responsive readings",PS1912,70,"Integrity of Character",,,"Ernest R. Kroeger",ELIZABETH,elizabeth_kroeger,55576551122135,English,,
6.6.8.6,"Praise and Trust","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"The Psalter: with responsive readings",PS1912,134,"Praise and Trust",,,"George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
6.6.8.6,"Our Saviour in Trial","O save me by Thy Name",o_save_me_by_thy_name,"The Psalter: with responsive readings",PS1912,147,"Our Saviour in Trial",,,"Lowell Mason",CAPELLO,capello_mason,111123333345555,English,,
6.6.8.6,"God the Righteous King","Jehovah reigns supreme",jehovah_reigns_supreme_let_nations_tremb,"The Psalter: with responsive readings",PS1912,267,"God the Righteous King",,,"Aaron Williams","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Exultent Confidence","My heart is fixed, O God",my_heart_is_fixed_o_god_a_grateful,"The Psalter: with responsive readings",PS1912,299,"Exultent Confidence",,,"George Kingsley",FERGUSON,ferguson_kingsley,55311765345342,English,,
6.7.6.7.6.6.6.6,"O God, Our Faithful God","O God, our faithful God",o_god_thou_faithful_god,"The Worshipbook: Services and Hymns",WSH1972,500,"O God, Our Faithful God",,"Catherine Winkworth; Johann Heermann","Ahasuerus Fritzsch; J. S. Bach;.","O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,,,
"7.6.7.6 D","God Is Our Strong Salvation","God is our strong salvation",god_is_my_strong_salvation,"The Worshipbook: Services and Hymns",WSH1972,388,"God Is Our Strong Salvation",,"James Montgomery","Cecil J. Sharp; Richard D. Wetzel",WEDLOCK,wedlock_american,12124554211757712124,,,
