displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glauben heißt: die Gnad erkennen","Glauben heißt: die Gnad erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,105[392],,,"E. G. Woltersdorf","J. M. B.",,"[Glauben heißt: die Gnad erkennen]",glauben_heisst_die_gnad_erk_biermann,321551172346523,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad84,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad84,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d69,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d77,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d84,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d88,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d100,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,110,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d167,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
