hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sing unto the Lord a New Song No. 2: a group of songs","Blessed Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_have_in,OSLN1941,12,"Blessed Jesus","Blessed Jesus, blessed Jesus","D. J. B.","David J. Becker",,"['Tis so sweet to trust in Jesus]",tis_so_sweet_to_trust_in_jesus_becker,33432132135424332123,English,,
"Ogle's Praise Hymns and Revivalist","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,OPHR1883,d64,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,,,
"Old Camp Meeting Songs","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,OCMS1940,d150,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,,,
"Old Fashioned Gospel Songs No. 1","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,OFGS1946,7,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Old Time Glory","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,OTG1949,17,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Old Time Revival","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,OTR1950,21,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,OLOF2018,479,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c.1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Our Favorite Hymnal","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,OFH1938,d332,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,,,
"Our Leader",Consolation,"'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_cobb,OL1941,d144,Consolation,,"Thomas S. Cobb",,,,,,,,
"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,ORO11953,d127,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,,,
