displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Creator! who this day","Great Creator! who this day",great_creator_who_this_day,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,15,,,"Mrs. J. A. Elliott",Haydn,,DAYSTAR,daystar_haydn,15332117121533212347,English,,
"Great Creator! who this day ","Great Creator! who this day ",great_creator_who_this_day,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,18,,,"Mrs. Julia Anne Elliott ",,,,,,,,
"Great Creator, who this day","Great Creator, who this day",great_creator_who_this_day,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,71,,,"Mrs. J. A. Elliott",Haydn,,DAYSTAR,daystar_haydn,15332117121533212347,English,,
"Great Creator, who this day","Great Creator, who this day",great_creator_who_this_day,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,76,,,"Mrs. Julia Anne Elliott, -1841",,,,,,English,,
"Great Creator, who this day","Great Creator, who this day",great_creator_who_this_day,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,76,,,"Mrs. Julia Anne Elliott, -1841",,,,,,English,,
"Great Creator, who this day","Great Creator, who this day",great_creator_who_this_day,"Devotional hymns: selected for public and social worship",DHSP1850,150,,,"I. A. E.",,,,,,English,,
"Three in One","Great Creator!  who this day",great_creator_who_this_day,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,177,"Three in One",,"Mrs. Julia Ann Elliott",Haydn,,DAYSTAR,daystar_haydn,15332117121533212347,English,,
"Great Creator! Who this day","Great Creator! Who this day",great_creator_who_this_day,"Hymns of the Christian Centuries",HoCC1903,185,,,"Mrs. Venn Elliott",,,,,,English,,
"Great Creator, who this day","Great Creator, who this day",great_creator_who_this_day,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,238,,,"Mrs. Julia Anne Elliott, -1841","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Great Creator, who this day","Great Creator, who this day",great_creator_who_this_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,307,,,"Julia Anne Elliott",,,,,,English,,
"Great Creator, who this day","Great Creator, who this day",great_creator_who_this_day,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,320,,,"Mrs. Julia Anne Elliott",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Great Creator, who this day","Great Creator, who this day",great_creator_who_this_day,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,954,,,"Mrs. Julia Anne Elliott, -1841",,,,,,English,,
