displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantándote con Alegría","Como todas las olas buscan la playa",como_todas_las_olas_buscan_la_playa,"Flor Y Canto (2nd ed.)",FYC2001,559,"Cantándote con Alegría","Cantándote con alegría","Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[Como todas las olas buscan la playa]",como_todas_la_olas_hernandez,17766655423455654317,Spanish,,
"Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey",canten_con_alegria_las_alabanzas,"Celebremos Su Gloria",CSG1992,360,"Canten con alegrí",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",16.16.16.16,"CANTEN CON ALEGRIA",canten_con_alegria_colom,1176511765117654,Spanish,Guatemala,
"Canto de Alegría (Joyfully We Sing Here)","Canto de alegría porque tengo amor (Joyfully we sing here of the Savior's grace)",canto_de_alegria_porque_tengo_amor,"Oramos Cantando = We Pray In Song",OC2013,549,"Canto de Alegría (Joyfully We Sing Here)","Canto porque tengo amor (Singing of the Savior's grace)","Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953","Anónima; Ronald F. Krisman, n. 1946",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish","Estrofas 1, 4 anómina",
"Cantando la Alegría","Somos la Iglesia peregrina que Él fundó",somos_la_iglesia_peregrina_que_el_fundo,"Flor Y Canto (2nd ed.)",FYC2001,720,"Cantando la Alegría","Juntos cantando la alegría","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Somos la Iglesia peregrina que Él fundó]",somos_la_iglesia_peregrina_que_gabarain,33324321556671234543,Spanish,,
"Cantando la Alegría de Vivir (Together Let Us Journey to God's House)","Venid, entremos todos dando gracias (O come and let us enter with thanksgiving)",o_come_and_let_us_enter_with_thanksgiv,"Oramos Cantando = We Pray In Song",OC2013,680,"Cantando la Alegría de Vivir (Together Let Us Journey to God's House)","Cantando la alegría de vivir (Together let us journey to God's house)","Manuel de Terry, siglo XX; Mary Louise Bringle, n. 1953","Manuel de Terry, siglo XX; Ronald F. Krisman, n. 1946",,"[Venid, entremos todos dando gracias]",venid_entremos_todos_dando_deterry,55555665433333335342,"English; Spanish",,
"Canten a Dios","Canten a Dios con alegría",canten_a_dios_con_alegria,"Celebremos Su Gloria",CSG1992,46,"Canten a Dios","¡Gloria a Dios, gloria a Dios!","Miguel Angel Palomino","F. B. J.; Miguel Angel Palomino",,"CANTEN A DIOS",canten_a_dios_palomino,117133333555565,Spanish,,
"Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios",cantad_alegres_cantad_a_dios,"Celebremos Su Gloria",CSG1992,634,"Cantad alegres, cantad a Dios","Aleluya, gloria aleiluya",,"Descon.; F. B. J.",,"SALMO 100",salmo_100_33232,3323213323213321,Spanish,"Basada en el Salmo 100",
"Cantando Mi Fe","Cantemos con gozo al Dios bueno",cantemos_con_gozo_al_dios_bueno,"Flor Y Canto (2nd ed.)",FYC2001,699,"Cantando Mi Fe","Qué bueno es pasar por el mundo","Alfredo A. Morales, F.S.C., n. 1927","Alfredo A. Morales, F.S.C., n. 1927",,"[Cantemos con gozo al Dios bueno]",cantemos_con_gozo_morales,51111712254323511117,Spanish,,
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Celebremos Su Gloria",CSG1992,5,"Cantad alegres al Señor",,"Tomás González C.","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,"Estr. 3 y 4 <cite>Celebremos</cite>, 1991",
"Cantad alegres a Dios, habitantes de toda la tierra","Cantad alegres a Dios, habitantes de toda la tierra",readings,"Celebremos Su Gloria",CSG1992,82,,,,,,,,,Spanish,,
