personName,personID,gender,personYear,deathYear
"Mrs. M. A. Kidder",Kidder_MA,F,1820,1905
"Frank M. Davis",Davis_Frank,M,1839,1896
Handel,Handel_GF,M,1685,1759
"Rev. E. Perronet",Perronet_Edward,M,1721,1792
Nageli,Nageli_Hans,M,1773,1836
"S. Webbe",Webbe_SE,M,1740,1816
"Oliver Holden",Holden_Oliver,M,1765,1844
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"James R. Murray",Murray_JR,M,1841,1905
"E. R. Latta",Latta_Eden,M,1839,1915
"W. A. O.",Ogden_William,M,1841,1897
"Dr. Bonar",Bonar_Horatius,M,1808,1889
"Miss Frances R. Havergal",Havergal_Frances,F,1836,1879
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"P. P. Bliss",Bliss_Philip,M,1838,1876
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Rev. William Hunter",Hunter_William,M,1811,1877
Anon.,Anonymous,U,0,0
"T. E. Perkins",Perkins_Theodore,M,1831,1912
"Geo. C. Hugg",Hugg_George,M,1848,1907
"J. B. Herbert",Herbert_JB,M,1852,1927
"Kate Sumner Burr",Burr_Kate,F,1842,1902
"N. N.",Niles_Nathaniel1835,M,1835,1917
"D. F. Hodges",Hodges_Daniel,M,1834,0
"W. W. Whitney",Whitney_WW,,0,0
"M. J. Munger",Munger_MJ,,0,0
"J. H. Kurzenknabe",Kurzenknabe_John,M,1840,1927
"W. W. Whitney",WWWhitneyCo1,U,0,0
"Rev. Proctor",Proctor_James,M,0,0
"Margaret Snodgrass",Snodgrass_Margarette,,0,0
"A. B. Woolverton",Woolverton_AB,,0,0
"W. H. Burgett",Burgett_WH,,0,0
"A. Sargent",Sargent_A1,,0,0
"Dr. Bethune",Bethune_George,M,1805,1862
"Mrs. Carmichael",Carmichael1,,0,0
"Rev. N. B. C. Love",Love_NBC1,,0,0
"Dr. I. F. McCormick",McCormick_IF,U,0,0
"Harry Sanders",Sanders_Harry,M,0,0
"J. J. Jelley",Jelley_JJ,M,0,0
"Mattie E. Owens",Owens_ME1,F,0,0
"Fannie Chadwick",Chadwick_Fannie,F,0,0
"Frederic H. Pease",Pease_Frederick,M,1839,1909
"W. S. Marshall",Marshall_WS,U,0,0
"Nettie A. Barnard",Barnard_Nettie,,0,0
"C. Harry Anders",Anders_CHarry,M,0,0
"W. T. Giffe",Giffe_William,M,1848,1926
Hullah,Hullah_John,M,1812,1884
"Mrs S. Anna Gordon",Gordon_SAnna,F,1832,0
"A. J. Abbey",Abbey_Alonzo,M,1825,1887
"J. H. Leslie",Leslie_JH,,0,0
