displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 132","Where shall we go to seek and find","Psalm 132",,where_shall_we_go_to_seek_and_find,English,"Isaac Watts",8.8.8.8,,76
"Arise, O Lord Our God, Arise","Arise, O Lord our God, arise","Arise, O Lord Our God, Arise",,arise_o_king_of_grace_arise,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",171
"Psalm 132","No sleep nor slumber to his eyes","Psalm 132",,no_sleep_nor_slumber_to_his_eyes,English,"Isaac Watts",8.6.8.6,,27
"Glorious Things of You Are Spoken","Glorious things of you are spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1292
"The House of God","Arise, O Lord, our God, arise","The House of God",,arise_o_lord_our_god_arise,English,,8.8.8.8,,10
"We'll to God's tabernacles go","We'll to God's tabernacles go","We'll to God's tabernacles go",,well_to_gods_tabernacles_go,English,,8.6.8.6,"Scottish Psalter, 1650",6
"Gracious Lord, Remember David","Gracious Lord, remember David","Gracious Lord, Remember David",,gracious_lord_remember_david,English,,"8.7.8.7 D",,7
"Pour Out Thy Spirit from On High","Pour out Thy Spirit from on high","Pour Out Thy Spirit from On High",,pour_out_thy_spirit_from_on_high,English,"James Montgomery",8.8.8.8,,209
"The Lord in Zion placed his name","The Lord in Zion placed his name",,,the_lord_in_zion_placed_his_name,English,Watts,8.6.8.6,,44
"Let David, Lord, a constant place","Let David, Lord, a constant place",,,let_david_lord_a_constant_place,English,,,,4
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,,Peronett,8.6.8.6,,3425
"Psalm 132: David, and his afflictions all","David, and his afflictions all","Psalm 132: David, and his afflictions all",,david_and_his_afflictions_all,English,,8.6.8.6,,5
"Psalm 132 (A Responsorial Setting)","Hail to the Lord's Anointed","Psalm 132 (A Responsorial Setting)",,hail_to_the_lords_anointed,English,"James Montgomery",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",843
"Triumphs of mercy","Arm of the Lord, awake, awake!","Triumphs of mercy",,arm_of_the_lord_awake_awake_put_on_thy,English,,,,309
"O thou, whose own vast temple stands","O thou, whose own vast temple stands",,,o_thou_whose_own_vast_temple_stands,,Bryant,8.6.8.6,,240
"Tribute of praise to the Saviour","Jesus, thou everlasting King","Tribute of praise to the Saviour",,jesus_thou_everlasting_king,English,,8.8.8.8,,176
"O Lord, my prayer hear","O Lord, my prayer hear",,,o_lord_my_prayer_hear,,,,,20
"A Song of Degrees","David, and all his troubles, Lord","A Song of Degrees",,david_and_all_his_troubles_lord,English,,,,2
"When David Had a Longing","When David had a longing","When David Had a Longing",,when_david_had_a_longing,English,"Martin Leckebusch",,,2
"Memento Dom.","Remember Davids troubles Lord","Memento Dom.",,remember_davids_troubles_lord,English,M.,,,2
"Levántate, Señor, ven a tu mansión (Lord, go up to the place of your rest)","Levántate, Señor, ven a tu mansión (Lord, go up to the place of your rest)",,,psalm_132_antiphonal,"English; Spanish",,,,2
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny (12th cent.); John Mason Neale (1818-1866)","7.6.7.6 D",,910
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,,Montgomery,7.7.7.7,,542
"Spirit Divine! attend our prayers","Spirit Divine! attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,Watts,8.6.8.6,,301
